"Event ID","Event Name","Started At","Ended At"
"100-95-2147483701-20200215","2020 NASA-SE Carolina(CMP)","2020-02-15 13:20:00 UTC","2020-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Thunder-AIX HC SE46 SI ST SU TR ","1073742580","Thunder Race","Race","2020-02-16 17:40:00 UTC","2020-02-16 18:01:52 UTC","PROVISIONAL","11","https://racehero.io/events/2020-nasa-se-carolina-cmp/results/1073742580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Scott Lanford","1","1","77","TRX","1","1","","","","0","11","1186.624","6","105.792","77.552","76.055","25.069","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Richard Comer","2","2","44","TRX","3","3","3.808","","3.808","3.808","11","1190.432","5","106.893","76.753","75.811","25.069","0","600 Racing Thunder Roadster","142847","2019","blue"
"Lee Roberts","3","3","222","TRX","2","2","7.604","","11.412","11.412","11","1198.036","6","106.388","77.118","75.33","25.069","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"LEE SHIERTS","4","4","21","TRX","4","4","2.058","","13.470","13.47","11","1200.094","7","106.579","76.98","75.201","25.069","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Major Long","5","5","87","TRX","5","5","51.738","","1:05.208","1:05.208","11","1251.832","7","110.693","74.119","72.093","25.069","0","Thunder Roadster TRX","197848","2015","Green"
"Turner Hilliard","6","1","26","Spec E46","7","1","4.751","","1:09.959","0","11","1256.583","2","110.25","74.416","71.82","25.069","0","BMW 330Ci","182805","2002","Black"
"Robert Miller","7","1","20","Spec Iron","20","3","9.689","","1:19.648","0","11","1266.272","2","108.404","75.684","71.271","25.069","0","Ford Mustang GT","132359","2010","White"
"Michael Moore","8","2","125","Spec Iron","19","2","0.500","","1:20.148","0.5","11","1266.772","2","108.406","75.682","71.243","25.069","0","Ford Mustang","164218","2010","red/white/blue"
"Rob Oxford","9","1","8","Honda Chal 1","8","1","2.214","","1:22.362","0","11","1268.986","2","111.545","73.552","71.119","25.069","0","Honda S2000","132769","2001","Red"
"Cale Phillips","10","3","11","Spec Iron","18","1","11.794","","1:34.156","14.508","11","1280.78","2","108.537","75.591","70.464","25.069","0","Ford Mustang GT","135615","2010","Silver"
"Philip Franz","11","4","43","Spec Iron","22","5","3.062","","1:37.218","17.57","11","1283.842","5","110.066","74.541","70.296","25.069","0","Ford Mustang","164969","2010","Grabber blue"
"Todd Lewis","12","1","316","Super Touring 5","11","1","0.990","","1:38.208","0","11","1284.832","5","111.454","73.612","70.241","25.069","0","bmw 328i","176714","1997","white"
"Daniel Madamba","13","2","304","Honda Chal 1","10","2","2.100","","1:40.308","17.946","11","1286.932","6","112.638","72.839","70.127","25.069","0","Honda s2000","185008","2006","Red"
"James Harrell","14","2","722","Spec E46","12","2","3.352","","1:43.660","33.701","11","1290.284","2","112.679","72.812","69.945","25.069","0","BMW 330","174903","2001","Gray"
"Dwight Miller","15","5","10","Spec Iron","23","6","1.169","","1:44.829","25.181","11","1291.453","6","110.232","74.428","69.881","25.069","0","Ford Mustang","169630","2007","Orange"
"Patrick Roof","16","6","O9","Spec Iron","21","4","1.053","","1:45.882","26.234","11","1292.506","2","107.881","76.05","69.824","25.069","0","Ford Mustang","145324","2005","White/Burgandy"
"King Shaw","17","1","12","Super Touring 3","9","1","7.913","","1:53.795","0","11","1300.419","2","111.875","73.335","69.399","25.069","0","Porsche Cayman","181327","2006","White"
"Team Moar Door","18","1","181","Honda Chal 2","14","2","1.677","","1:55.472","0","11","1302.096","6","113.263","72.437","69.31","25.069","0","Honda Civic","123863","1995","blue"
"Jim Pantas","19","2","849","Super Touring 3","17","3","0.094","","1:55.566","1.771","11","1302.19","5","111.095","73.85","69.305","25.069","0","Chevrolet Corvette","108729","2000","Blue"
"John Umberger","20","3","50","Super Touring 3","15","2","1 Lap","","1 Lap","1 Lap","10","1194.277","5","114.112","71.898","68.698","22.79","0","Mazda Miata","124855","2004","gray"
"Michael Kramer","21","2","171","Honda Chal 2","13","1","0.351","","1 Lap","1 Lap","10","1194.628","7","114.823","71.453","68.677","22.79","0","Honda Civic","170646","1991","Red"
"G. T. Meyer","22","7","27","Spec Iron","25","8","1.863","","1 Lap","1 Lap","10","1196.491","2","113.141","72.515","68.571","22.79","0","Ford Mustang","162351","Blue"
"Team No Wallet Racing","23","8","72","Spec Iron","24","7","19.378","","1 Lap","1 Lap","10","1215.869","4","111.652","73.482","67.478","22.79","0","ford mustang","116836","2006","blue"
"Jessica Moore","24","2","52","Super Touring 5","16","2","46.689","","1 Lap","1 Lap","10","1262.558","8","120.948","67.834","64.982","22.79","0","Bmw 325is","187224","1993","Red"
"Brian Tyler","25","1","91","Super Unlimited","6","1","4 Laps","","5 Laps","0","6","676.108","2","106.056","77.359","72.808","13.674","0","Riley & Scott Lightning Crown Roadster","196892","2005","white"
"Ed McGuire","26","1","525","American Iron Xtreme","26","1","4 Laps","","9 Laps","0","2","285.0","2","113.574","72.238","57.575","4.558","0","Ford FR500S25","114167","2008","Red"
