"Event ID","Event Name","Started At","Ended At"
"100-95-2147483701-20200215","2020 NASA-SE Carolina(CMP)","2020-02-15 13:20:00 UTC","2020-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Time Trial","1073742585","TT Session 1","Qualifying","2020-02-16 13:20:00 UTC","2020-02-16 13:35:12 UTC","PROVISIONAL","7","https://racehero.io/events/2020-nasa-se-carolina-cmp/results/1073742585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Kevin Sprague","1","1","122","TT3","1","1","","","","0","4","440.293","3","106.004","77.397","74.536","9.116","0","Chevrolet Corvette","191914","2002","Black"
"Frank Acosta","2","2","7","TT3","2","2","0.721","","0.721","6:09.865","7","810.158","2","106.725","76.874","70.888","15.953","1","Chevrolet Corvette","189012","2007","Red"
"Lance Flowers","3","1","214","TT4","4","1","1.809","","2.530","0","7","789.317","2","108.534","75.593","72.76","15.953","0","Ford Mustang Gt","185945","2006","red"
"Eric Siegenthaler","4","1","11","TTU","11","4","0.121","","2.651","0","7","819.38","7","108.655","75.509","70.091","15.953","0","Chevy","2018","Black"
"Jerry Digges","5","2","32","TTU","3","1","0.313","","2.964","3 Laps","4","454.447","3","108.968","75.292","72.214","9.116","0","Chevrolet Corvette","119820","2005","blue"
"Burak Ozgunay","6","2","34","TT4","5","2","0.490","","3.454","2 Laps","5","565.957","4","109.458","74.955","72.483","11.395","0","BMW M3","163864","2006","RED"
"robert nelson","7","3","3","TTU","6","2","2.638","","6.092","5 Laps","2","241.336","2","112.096","73.191","67.992","4.558","0","fiat X19","188498","1980","Gold"
"Scott Houston","8","1","O7","TT5","8","1","2.033","","8.125","0","7","836.152","7","114.129","71.887","68.685","15.953","0","Bmw 323is","177208","1999","Silver"
"Greg Hobbs","9","4","37","TTU","9","3","0.856","","8.981","3 Laps","4","484.266","3","114.985","71.352","67.768","9.116","0","Porsche 944","160322","1985","Gold"
"Fred Evans","10","1","1X","TT2","7","1","1.820","","10.801","0","4","489.463","2","116.805","70.24","67.048","9.116","0","Chevrolet Corvette","153275","2005","red"
"Dan Omstead","11","1","223","TT6","10","1","1.129","","11.930","0","6","735.747","6","117.934","69.568","66.907","13.674","0","Mazda Miata","187705","1995","White"
