"Event ID","Event Name","Started At","Ended At"
"100-95-2147483701-20200215","2020 NASA-SE Carolina(CMP)","2020-02-15 13:20:00 UTC","2020-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Lightning - 944Spec SE30 SM","1073742573","Lightning Qualifying","Qualifying","2020-02-15 14:40:00 UTC","2020-02-15 14:53:31 UTC","PROVISIONAL","6","https://racehero.io/events/2020-nasa-se-carolina-cmp/results/1073742573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ty Young","1","1","40","Spec E30","13","1","","","","0","6","775.24","4","110.324","74.366","63.498","13.674","1","BMW E30 #40","146648","1989","rust"
"Grant West","2","1","O5","Spec Miata","4","4","0.007","","0.007","0","4","504.337","3","110.331","74.362","65.071","9.116","0","Mazda miata","186847","1999","burgundy"
"Aiden Baker Crouse","3","2","28","Spec Miata","1","1","0.222","","0.229","0 Laps","4","497.21","3","110.553","74.212","66.003","9.116","0","Mazda Miata","183746","1999","White"
"Keith Williamson","4","3","64","Spec Miata","3","3","1.225","","1.454","1:51.512","5","615.849","4","111.778","73.399","66.61","11.395","0","Mazda Miata","159856","2001","black"
"Pat Smith","5","4","12","Spec Miata","7","7","0.344","","1.798","3:53.808","6","738.145","6","112.122","73.174","66.689","13.674","0","Mazda Miata","149448","1999","Emerald Green"
"Team  Patton Parkhurst","6","2","230","Spec E30","15","3","0.004","","1.802","1 Lap","5","673.942","5","112.126","73.171","60.869","11.395","0","BMW E30 325i","111323","1989","silver"
"Bayani Dia","7","5","97","Spec Miata","2","2","0.966","","2.768","3:56.359","6","740.696","5","113.092","72.546","66.46","13.674","0","Mazda Miata","160919","2001","Blue"
"William Zawrotny","8","3","3","Spec E30","17","5","0.009","","2.777","0 Laps","6","761.468","6","113.101","72.54","64.647","13.674","0","BMW 325","126926","1990","black"
"Daniel Vallejo","9","4","187","Spec E30","22","10","0.009","","2.786","0 Laps","6","760.375","5","113.11","72.535","64.74","13.674","0","BMW 325IS","198010","1989","Orange"
"Barry Zurbuchen","10","5","34","Spec E30","14","2","0.287","","3.073","0 Laps","6","758.827","5","113.397","72.351","64.872","13.674","0","BMW E30","174369","1987","blue"
"Tyler Harrell","11","6","78","Spec Miata","10","10","0.078","","3.151","2:04.391","5","628.728","5","113.475","72.301","65.246","11.395","0","Mazda Miata","169253","2001","Green"
"Pete Yousko","12","1","57","944 Spec","25","3","0.241","","3.392","0","5","677.394","5","113.716","72.148","60.559","11.395","0","Porsche 944","111917","1983","Red"
"Walter Araya","13","6","19","Spec E30","19","7","0.418","","3.810","0.16","6","775.4","3","114.134","71.884","63.485","13.674","0","Bmw 325i","162734","1987","Gray"
"GREG TRESAN","14","7","24","Spec E30","21","9","0.058","","3.868","0 Laps","6","772.56","2","114.192","71.847","63.719","13.674","0","BMW E30","191800","1986","Blue"
"John Perkins","15","2","16","944 Spec","26","4","0.369","","4.237","0 Laps","5","673.112","4","114.561","71.616","60.944","11.395","0","Porsche 944","169083","1983","Orange"
"Colin Fabeny","16","8","540","Spec E30","18","6","0.644","","4.881","1 Lap","5","658.772","3","115.205","71.216","62.27","11.395","0","BMW SE30","139429","1990","Blue"
"John Torgersen","17","3","119","944 Spec","23","1","0.049","","4.930","0 Laps","5","666.057","4","115.254","71.185","61.589","11.395","0","Porsche 944","132043","1986","Red"
"Team Janky Plan Racing","18","7","2","Spec Miata","5","5","0.018","","4.948","2:20.401","5","644.738","5","115.272","71.174","63.626","11.395","0","Mazda Miata","166638","1999","Black/Red"
"Russel Lane","19","9","128","Spec E30","16","4","0.021","","4.969","1 Lap","5","656.593","3","115.293","71.161","62.477","11.395","0","bmw e30","188419","1988","blue"
"Bob Manker","20","8","45","Spec Miata","6","6","0.621","","5.590","4:12.457","6","756.794","4","115.914","70.78","65.046","13.674","0","Mazda Miata","169112","1995","Red"
"Larry Helm","21","4","90","944 Spec","27","5","0.582","","6.172","2 Laps","3","446.16","3","116.496","70.426","55.167","6.837","0","Porsche 944","164994","1988","Black"
"John Duffy","22","5","99","944 Spec","24","2","0.170","","6.342","1 Lap","4","538.532","4","116.666","70.324","60.939","9.116","0","Porsche 944","145283","1985","Black"
"Scott Gress","23","10","6","Spec E30","20","8","0.166","","6.508","1 Lap","5","671.093","4","116.832","70.224","61.127","11.395","0","BMW 325is","129732","1987","Silver"
"Jonathan Stroup","24","11","414","Spec E30","28","11","0.050","","6.558","1 Lap","5","689.085","4","116.882","70.194","59.531","11.395","0","BMW 325i","121316","1987","green"
"David Ardoin","25","9","426","Spec Miata","11","11","3.247","","9.805","2:37.958","5","662.295","4","120.129","68.297","61.939","11.395","0","Mazda Miata","187351","1990","Blue"
"John Palazzolo","26","10","O8","Spec Miata","12","12","0.037","","9.842","2 Laps","2","295.995","2","120.166","68.276","55.436","4.558","0","Mazda Miata","127552","2000","Blue"
"Roy Parsons","27","11","18","Spec Miata","9","9","1.791","","11.633","2:49.214","5","673.551","4","121.957","67.273","60.904","11.395","0","Mazda Miata","177344","1994","White/red"
"Ann Morey","28","12","80","Spec Miata","8","8","1.206","","12.839","2:47.281","5","671.618","2","123.163","66.614","61.079","11.395","0","Mazda Miata","167814","1999","Black/Sliver"
