"Event ID","Event Name","Started At","Ended At"
"100-95-2147483701-20200215","2020 NASA-SE Carolina(CMP)","2020-02-15 13:20:00 UTC","2020-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Time Trial","1073742583","TT Session 2","Qualifying","2020-02-15 18:20:00 UTC","2020-02-15 18:33:30 UTC","PROVISIONAL","7","https://racehero.io/events/2020-nasa-se-carolina-cmp/results/1073742583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Kevin Sprague","1","1","122","TT3","5","2","","","","0","3","331.201","2","104.419","78.572","74.315","6.837","0","Chevrolet Corvette","191914","2002","Black"
"Frank Acosta","2","2","7","TT3","1","1","2.101","","2.101","7:17.394","7","768.595","2","106.52","77.022","74.722","15.953","0","Chevrolet Corvette","189012","2007","Red"
"Jerry Digges","3","1","32","TTU","3","1","1.445","","3.546","0","3","337.885","3","107.965","75.991","72.845","6.837","0","Chevrolet Corvette","119820","2005","blue"
"Lance Flowers","4","1","214","TT4","2","1","0.875","","4.421","0","6","669.837","2","108.84","75.38","73.49","13.674","0","Ford Mustang Gt","185945","2006","red"
"Annika Carter","5","2","125","TTU","6","2","0.908","","5.329","3:47.386","5","565.271","5","109.748","74.757","72.571","11.395","0","Ford Mustang","186598","2010","Blue"
"Burak Ozgunay","6","2","34","TT4","4","2","0.676","","6.005","13.132","6","682.969","2","110.424","74.299","72.077","13.674","0","BMW M3","163864","2006","RED"
"robert nelson","7","3","3","TTU","7","3","0.347","","6.352","1 Lap","2","236.797","2","110.771","74.066","69.295","4.558","0","fiat X19","188498","1980","Gold"
"Andrew Meek","8","4","238","TTU","12","5","4.397","","10.749","4:36.455","5","614.34","5","115.168","71.239","66.774","11.395","0","Acura ITR","130806","2000","Yellow"
"curt baclawski","9","1","51","TT5","9","2","0.775","","11.524","0","5","611.913","4","115.943","70.762","67.039","11.395","0","BMW 330i","185952","2003","silver"
"Scott Houston","10","2","O7","TT5","8","1","1.012","","12.536","1:52.551","6","724.464","6","116.955","70.15","67.949","13.674","0","Bmw 323is","177208","1999","Silver"
"Lee Brown","11","3","85","TT4","14","","0.001","","12.537","56.731","4","726.568","3","116.956","70.149","45.168","9.116","0","Mustang GT","148976","2008","Black/green"
"Fred Evans","12","1","1X","TT2","13","1","0.508","","13.045","0","6","740.865","2","117.464","69.846","66.444","13.674","0","Chevrolet Corvette","153275","2005","red"
"Dan Omstead","13","1","223","TT6","11","1","0.150","","13.195","0","5","620.991","2","117.614","69.757","66.059","11.395","0","Mazda Miata","187705","1995","White"
"Greg Hobbs","14","5","37","TTU","10","4","0.425","","13.620","6:42.408","6","740.293","2","118.039","69.506","66.496","13.674","0","Porsche 944","160322","1985","Gold"
"Paul Aron","15","3","185x","TT3","0","","","","","3 Laps","0","88.474","0","0.0","0.0","0.0","0.0","1","Exomotive Exocet","156320","2018","Black/Silver"
