"Event ID","Event Name","Started At","Ended At"
"100-95-2147483701-20200215","2020 NASA-SE Carolina(CMP)","2020-02-15 13:20:00 UTC","2020-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Lightning - 944Spec SE30 SM","1073742574","Lightning Race","Race","2020-02-15 18:40:00 UTC","2020-02-15 19:02:45 UTC","PROVISIONAL","11","https://racehero.io/events/2020-nasa-se-carolina-cmp/results/1073742574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Aiden Baker Crouse","1","1","28","Spec Miata","2","2","","","","0","11","1241.616","2","111.745","73.421","72.686","25.069","0","Mazda Miata","183746","1999","White"
"Grant West","2","2","O5","Spec Miata","1","1","4.676","","4.676","4.676","11","1246.292","3","111.782","73.396","72.414","25.069","0","Mazda miata","186847","1999","burgundy"
"Tyler Harrell","3","3","78","Spec Miata","5","5","0.831","","5.507","5.507","11","1247.123","5","112.295","73.061","72.365","25.069","0","Mazda Miata","169253","2001","Green"
"Keith Williamson","4","4","64","Spec Miata","4","4","9.475","","14.982","14.982","11","1256.598","2","112.503","72.926","71.82","25.069","0","Mazda Miata","159856","2001","black"
"Pat Smith","5","5","12","Spec Miata","3","3","0.178","","15.160","15.16","11","1256.776","4","112.67","72.818","71.809","25.069","0","Mazda Miata","149448","1999","Emerald Green"
"Bayani Dia","6","6","97","Spec Miata","6","6","2.871","","18.031","18.031","11","1259.647","3","113.211","72.47","71.646","25.069","0","Mazda Miata","160919","2001","Blue"
"Ty Young","7","1","40","Spec E30","13","1","25.385","","43.416","0","11","1285.032","4","112.747","72.768","70.23","25.069","0","BMW E30 #40","146648","1989","rust"
"Team Janky Plan Racing","8","7","2","Spec Miata","7","7","1.729","","45.145","45.145","11","1286.761","2","114.974","71.359","70.136","25.069","0","Mazda Miata","166638","1999","Black/Red"
"John Palazzolo","9","8","O8","Spec Miata","10","10","12.126","","57.271","57.271","11","1298.887","8","116.603","70.362","69.481","25.069","0","Mazda Miata","127552","2000","Blue"
"Bob Manker","10","9","45","Spec Miata","9","9","6.742","","1:04.013","1:04.013","11","1305.629","9","116.144","70.64","69.123","25.069","0","Mazda Miata","169112","1995","Red"
"Barry Zurbuchen","11","2","34","Spec E30","17","5","4.194","","1:08.207","24.791","11","1309.823","2","114.833","71.446","68.901","25.069","0","BMW E30","174369","1987","blue"
"William Zawrotny","12","3","3","Spec E30","15","3","0.700","","1:08.907","25.491","11","1310.523","2","114.56","71.617","68.864","25.069","0","BMW 325","126926","1990","black"
"Colin Fabeny","13","4","540","Spec E30","20","8","0.478","","1:09.385","25.969","11","1311.001","6","113.83","72.076","68.839","25.069","0","BMW SE30","139429","1990","Blue"
"GREG TRESAN","14","5","24","Spec E30","19","7","1.445","","1:10.830","27.414","11","1312.446","7","114.689","71.536","68.764","25.069","0","BMW E30","191800","1986","Blue"
"David Ardoin","15","10","426","Spec Miata","8","8","13.737","","1:24.567","1:24.567","11","1326.183","6","118.457","69.261","68.051","25.069","0","Mazda Miata","187351","1990","Blue"
"Walter Araya","16","6","19","Spec E30","18","6","0.438","","1:25.005","41.589","11","1326.621","5","115.511","71.027","68.029","25.069","0","Bmw 325i","162734","1987","Gray"
"John Perkins","17","1","16","944 Spec","25","2","5.831","","1:30.836","0","11","1332.452","10","115.038","71.319","67.731","25.069","0","Porsche 944","169083","1983","Orange"
"Pete Yousko","18","2","57","944 Spec","24","1","4.069","","1:34.905","4.069","11","1336.521","4","114.646","71.563","67.525","25.069","0","Porsche 944","111917","1983","Red"
"Scott Gress","19","7","6","Spec E30","22","10","0.777","","1:35.682","52.266","11","1337.298","3","115.887","70.797","67.486","25.069","0","BMW 325is","129732","1987","Silver"
"Larry Helm","20","3","90","944 Spec","26","3","1.927","","1:37.609","6.773","11","1339.225","6","115.534","71.013","67.389","25.069","0","Porsche 944","164994","1988","Black"
"Jonathan Stroup","21","8","414","Spec E30","23","11","1.484","","1:39.093","55.677","11","1340.709","5","116.517","70.414","67.314","25.069","0","BMW 325i","121316","1987","green"
"John Torgersen","22","4","119","944 Spec","27","4","8.026","","1:47.119","16.283","11","1348.735","7","115.862","70.812","66.913","25.069","0","Porsche 944","132043","1986","Red"
"John Duffy","23","5","99","944 Spec","28","5","3.683","","1:50.802","19.966","11","1352.418","3","116.378","70.498","66.731","25.069","0","Porsche 944","145283","1985","Black"
"Roy Parsons","24","11","18","Spec Miata","12","12","1 Lap","","1 Lap","3.789","10","1245.405","6","120.929","67.845","65.877","22.79","0","Mazda Miata","177344","1994","White/red"
"Ann Morey","25","12","80","Spec Miata","11","11","16.935","","1 Lap","20.724","10","1262.34","6","120.739","67.952","64.994","22.79","0","Mazda Miata","167814","1999","Black/Sliver"
"Russel Lane","26","9","128","Spec E30","21","9","2 Laps","","3 Laps","3 Laps","8","991.805","6","115.801","70.849","66.178","18.232","0","bmw e30","188419","1988","blue"
"Team  Patton Parkhurst","27","10","230","Spec E30","14","2","7 Laps","","10 Laps","10 Laps","1","156.112","1","117.61","69.759","52.555","2.279","0","BMW E30 325i","111323","1989","silver"
"Daniel Vallejo","28","11","187","Spec E30","16","4","","","DQ","39.397","11","1324.429","6","114.404","71.714","68.141","25.069","0","BMW 325IS","198010","1989","Orange","Punt"
