"Event ID","Event Name","Started At","Ended At"
"100-95-2147483701-20200215","2020 NASA-SE Carolina(CMP)","2020-02-15 13:20:00 UTC","2020-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","All Racers ","1073742572","All Racers Warm-Up","Practice","2020-02-15 13:40:00 UTC","2020-02-15 13:59:35 UTC","PROVISIONAL","7","https://racehero.io/events/2020-nasa-se-carolina-cmp/results/1073742572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Cale Phillips","1","1","11","Spec Iron","39","8","","","","0","1","201.627","1","107.666","76.202","40.691","2.279","0","Ford Mustang GT","135615","2010","Silver"
"Cash Canada","2","2","29","Spec Iron","18","4","0.167","","0.167","6:17.366","5","578.993","3","107.833","76.084","70.851","11.395","0","Ford Mustang","114022","2010","Silver and Black"
"Michael Moore","3","3","125","Spec Iron","29","7","0.688","","0.855","8:44.968","6","726.595","4","108.521","75.602","67.749","13.674","1","Ford Mustang","164218","2010","red/white/blue"
"Robert Miller","4","4","20","Spec Iron","16","3","0.016","","0.871","6:18.023","5","579.65","4","108.537","75.591","70.77","11.395","0","Ford Mustang GT","132359","2010","White"
"Philip Franz","5","5","43","Spec Iron","1","1","1.616","","2.487","6:04.126","5","565.753","3","110.153","74.482","72.509","11.395","0","Ford Mustang","164969","2010","Grabber blue"
"Rob Oxford","6","1","8","Honda Chal 1","2","1","0.037","","2.524","0","5","567.634","3","110.19","74.457","72.268","11.395","0","Honda S2000","132769","2001","Red"
"Team No Wallet Racing","7","6","72","Spec Iron","25","6","0.196","","2.720","1:16.587","2","278.214","2","110.386","74.325","58.979","4.558","1","ford mustang","116836","2006","blue"
"Todd Lewis","8","1","316","Super Touring 5","15","2","0.029","","2.749","0","7","818.56","5","110.415","74.305","70.161","15.953","0","bmw 328i","176714","1997","white"
"Robert Shaw","9","7","22","Spec Iron","14","2","0.010","","2.759","10:24.675","7","826.302","5","110.425","74.298","69.503","15.953","0","ford mustang","181011","2005","blk"
"King Shaw","10","1","12","Super Touring 3","13","1","0.055","","2.814","0","7","824.993","5","110.48","74.261","69.614","15.953","0","Porsche Cayman","181327","2006","White"
"John Umberger","11","2","50","Super Touring 3","17","2","0.958","","3.772","2 Laps","5","605.359","4","111.438","73.623","67.765","11.395","0","Mazda Miata","124855","2004","gray"
"Dwight Miller","12","8","10","Spec Iron","20","5","0.252","","4.024","2:56.877","3","378.504","3","111.69","73.457","65.028","6.837","0","Ford Mustang","169630","2007","Orange"
"Turner Hilliard","13","1","26","Spec E46","40","","0.569","","4.593","0","6","820.894","3","112.259","73.085","59.967","13.674","1","BMW 330Ci","182805","2002","Black"
"Daniel Madamba","14","2","304","Honda Chal 1","3","2","0.538","","5.131","2:11.084","6","698.718","4","112.797","72.736","70.452","13.674","0","Honda s2000","185008","2006","Red"
"Michael Kramer","15","1","171","Honda Chal 2","30","1","0.090","","5.221","0","4","513.021","4","112.887","72.678","63.969","9.116","0","Honda Civic","170646","1991","Red"
"Grant West","16","1","O5","Spec Miata","22","7","0.051","","5.272","0","5","644.271","5","112.938","72.645","63.672","11.395","1","Mazda miata","186847","1999","burgundy"
"Ty Young","17","1","40","Spec E30","4","1","0.038","","5.310","0","6","692.162","4","112.976","72.621","71.12","13.674","0","BMW E30 #40","146648","1989","rust"
"Aiden Baker Crouse","18","2","28","Spec Miata","6","1","0.105","","5.415","1 Lap","4","471.905","3","113.081","72.553","69.543","9.116","0","Mazda Miata","183746","1999","White"
"Daniel Vallejo","19","2","187","Spec E30","32","5","0.276","","5.691","58.692","6","750.854","6","113.357","72.377","65.561","13.674","0","BMW 325IS","198010","1989","Orange"
"GREG TRESAN","20","3","24","Spec E30","5","2","0.213","","5.904","2:06.274","7","818.436","4","113.57","72.241","70.171","15.953","0","BMW E30","191800","1986","Blue"
"Bayani Dia","21","3","97","Spec Miata","9","4","0.372","","6.276","3 Laps","2","244.453","2","113.942","72.005","67.125","4.558","0","Mazda Miata","160919","2001","Blue"
"William Zawrotny","22","4","3","Spec E30","19","3","0.149","","6.425","1 Lap","5","612.827","5","114.091","71.911","66.939","11.395","0","BMW 325","126926","1990","black"
"Barry Zurbuchen","23","5","34","Spec E30","33","6","0.278","","6.703","1 Lap","5","636.32","5","114.369","71.736","64.468","11.395","0","BMW E30","174369","1987","blue"
"Team Janky Plan Racing","24","4","2","Spec Miata","7","2","0.203","","6.906","2:55.435","6","819.706","2","114.572","71.609","60.054","13.674","1","Mazda Miata","166638","1999","Black/Red"
"James Harrell","25","2","722","Spec E46","21","1","0.301","","7.207","2 Laps","4","504.358","3","114.873","71.421","65.068","9.116","0","BMW 330","174903","2001","Gray"
"Ed McGuire","26","1","525","American Iron Xtreme","36","1","0.159","","7.366","0","2","293.226","2","115.032","71.323","55.96","4.558","0","Ford FR500S25","114167","2008","Red"
"Keith Williamson","27","5","64","Spec Miata","8","3","0.078","","7.444","4 Laps","1","129.741","1","115.11","71.274","63.237","2.279","0","Mazda Miata","159856","2001","black"
"Tyler Harrell","28","6","78","Spec Miata","11","6","0.368","","7.812","1:17.098","6","721.369","3","115.478","71.047","68.24","13.674","0","Mazda Miata","169253","2001","Green"
"Team  Patton Parkhurst","29","6","230","Spec E30","37","7","1.763","","9.575","3 Laps","3","442.566","3","117.241","69.979","55.615","6.837","1","BMW E30 325i","111323","1989","silver"
"Russel Lane","30","7","128","Spec E30","23","4","0.056","","9.631","1:01.018","6","753.18","5","117.297","69.946","65.358","13.674","0","bmw e30","188419","1988","blue"
"John Duffy","31","1","99","944 Spec","31","1","0.366","","9.997","0","6","774.649","4","117.663","69.728","63.547","13.674","0","Porsche 944","145283","1985","Black"
"John Torgersen","32","2","119","944 Spec","34","2","1.927","","11.924","3 Laps","3","419.306","3","119.59","68.604","58.7","6.837","0","Porsche 944","132043","1986","Red"
"John Palazzolo","33","7","O8","Spec Miata","10","5","0.048","","11.972","1:38.856","6","743.127","2","119.638","68.577","66.242","13.674","0","Mazda Miata","127552","2000","Blue"
"David Ardoin","34","8","426","Spec Miata","24","8","0.215","","12.187","1 Lap","4","523.161","4","119.853","68.454","62.729","9.116","0","Mazda Miata","187351","1990","Blue"
"Bob Manker","35","9","45","Spec Miata","26","9","0.048","","12.235","0 Laps","5","643.668","4","119.901","68.426","63.732","11.395","0","Mazda Miata","169112","1995","Red"
"Jonathan Stroup","36","8","414","Spec E30","38","8","0.688","","12.923","1 Lap","5","687.526","5","120.589","68.036","59.666","11.395","0","BMW 325i","121316","1987","green"
"Larry Helm","37","3","90","944 Spec","35","3","1.056","","13.979","4 Laps","2","304.098","1","121.645","67.445","53.959","4.558","0","Porsche 944","164994","1988","Black"
"Jessica Moore","38","2","52","Super Touring 5","12","1","2.390","","16.369","6 Laps","1","146.559","1","124.035","66.146","55.98","2.279","0","Bmw 325is","187224","1993","Red"
"Ann Morey","39","10","80","Spec Miata","27","10","1.217","","17.586","2:48.979","6","813.25","5","125.252","65.503","60.53","13.674","0","Mazda Miata","167814","1999","Black/Sliver"
"Pat Smith","40","11","12","Spec Miata","28","11","0.688","","18.274","3:12.274","6","836.545","6","125.94","65.145","58.845","13.674","0","Mazda Miata","149448","1999","Emerald Green"
