"Event ID","Event Name","Started At","Ended At"
"100-95-2147483701-20200215","2020 NASA-SE Carolina(CMP)","2020-02-15 13:20:00 UTC","2020-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Time Trial","1073742582","TT Session 1","Qualifying","2020-02-15 15:00:00 UTC","2020-02-15 15:12:22 UTC","PROVISIONAL","6","https://racehero.io/events/2020-nasa-se-carolina-cmp/results/1073742582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Frank Acosta","1","1","7","TT3","3","1","","","","0","6","654.73","2","106.201","77.254","75.186","13.674","0","Chevrolet Corvette","189012","2007","Red"
"Lance Flowers","2","1","214","TT4","2","1","1.857","","1.857","0","4","444.596","4","108.058","75.926","73.814","9.116","0","Ford Mustang Gt","185945","2006","red"
"Jerry Digges","3","1","32","TTU","1","1","0.727","","2.584","0","3","339.603","3","108.785","75.418","72.476","6.837","0","Chevrolet Corvette","119820","2005","blue"
"Burak Ozgunay","4","2","34","TT4","5","2","0.299","","2.883","3:51.654","6","676.25","2","109.084","75.212","72.793","13.674","0","BMW M3","163864","2006","RED"
"Kevin Sprague","5","2","122","TT3","13","3","1.231","","4.114","3 Laps","3","361.5","3","110.315","74.372","68.086","6.837","0","Chevrolet Corvette","191914","2002","Black"
"Annika Carter","6","2","125","TTU","6","2","0.451","","4.565","10.97","3","350.573","3","110.766","74.07","70.208","6.837","0","Ford Mustang","186598","2010","Blue"
"Paul Aron","7","3","185x","TT3","4","2","0.973","","5.538","3 Laps","3","354.713","2","111.739","73.425","69.389","6.837","0","Exomotive Exocet","156320","2018","Black/Silver"
"robert nelson","8","3","3","TTU","12","5","1.090","","6.628","1 Lap","2","250.023","2","112.829","72.715","65.629","4.558","0","fiat X19","188498","1980","Gold"
"Fred Evans","9","1","1X","TT2","14","1","1.415","","8.043","0","4","486.948","3","114.244","71.815","67.394","9.116","0","Chevrolet Corvette","153275","2005","red"
"Scott Houston","10","1","O7","TT5","7","1","1.559","","9.602","0","6","716.71","6","115.803","70.848","68.684","13.674","0","Bmw 323is","177208","1999","Silver"
"curt baclawski","11","2","51","TT5","8","2","0.197","","9.799","11.019","6","727.729","6","116.0","70.728","67.644","13.674","0","BMW 330i","185952","2003","silver"
"Lee Brown","12","3","85","TT4","15","3","1.072","","10.871","4:53.908","6","738.504","5","117.072","70.08","66.657","13.674","0","Mustang GT","148976","2008","Black/green"
"Greg Hobbs","13","4","37","TTU","11","4","0.381","","11.252","6:37.956","6","737.559","6","117.453","69.853","66.742","13.674","0","Porsche 944","160322","1985","Gold"
"Dan Omstead","14","1","223","TT6","10","1","0.421","","11.673","0","6","737.243","6","117.874","69.603","66.771","13.674","0","Mazda Miata","187705","1995","White"
"Andrew Meek","15","5","238","TTU","9","3","0.570","","12.243","1 Lap","2","260.127","2","118.444","69.268","63.08","4.558","0","Acura ITR","130806","2000","Yellow"
