"Event ID","Event Name","Started At","Ended At"
"100-95-2147483701-20200215","2020 NASA-SE Carolina(CMP)","2020-02-15 13:20:00 UTC","2020-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Thunder-AIX HC SE46 SI ST SU TR ","1073742579","Thunder Qualifying ","Qualifying","2020-02-16 14:00:00 UTC","2020-02-16 14:17:36 UTC","PROVISIONAL","8","https://racehero.io/events/2020-nasa-se-carolina-cmp/results/1073742579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brian Tyler","1","1","91","Super Unlimited","10","1","","","","0","4","445.121","3","101.854","80.551","73.727","9.116","0","Riley & Scott Lightning Crown Roadster","196892","2005","white"
"Scott Lanford","2","1","77","TRX","12","1","2.711","","2.711","0","6","682.005","4","104.565","78.462","72.179","13.674","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Lee Roberts","3","2","222","TRX","13","2","0.159","","2.870","3:36.213","8","898.218","8","104.724","78.343","73.073","18.232","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Brad Wood","4","3","34","TRX","16","5","0.190","","3.060","3:35.705","8","897.71","8","104.914","78.201","73.114","18.232","0","600 Racing Thunder Roadster","142055","2016","geen"
"Richard Comer","5","4","44","TRX","14","3","0.416","","3.476","2 Laps","4","473.914","4","105.33","77.892","69.248","9.116","0","600 Racing Thunder Roadster","142847","2019","blue"
"LEE SHIERTS","6","5","21","TRX","15","4","0.469","","3.945","2 Laps","4","475.41","4","105.799","77.547","69.03","9.116","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Michael Moore","7","1","125","Spec Iron","1","1","0.179","","4.124","0","3","334.597","2","105.978","77.416","73.561","6.837","0","Ford Mustang","164218","2010","red/white/blue"
"Cale Phillips","8","2","11","Spec Iron","3","3","0.332","","4.456","11.124","3","345.721","3","106.31","77.174","71.194","6.837","0","Ford Mustang GT","135615","2010","Silver"
"Patrick Roof","9","3","O9","Spec Iron","2","2","0.435","","4.891","7.216","3","341.813","2","106.745","76.86","72.008","6.837","0","Ford Mustang","145324","2005","White/Burgandy"
"Robert Miller","10","4","20","Spec Iron","6","6","0.075","","4.966","14.961","3","349.558","3","106.82","76.806","70.412","6.837","0","Ford Mustang GT","132359","2010","White"
"Philip Franz","11","5","43","Spec Iron","4","4","1.242","","6.208","17.544","3","352.141","3","108.062","75.923","69.896","6.837","0","Ford Mustang","164969","2010","Grabber blue"
"Major Long","12","6","87","TRX","17","6","0.644","","6.852","4:11.66","8","933.665","7","108.706","75.473","70.298","18.232","0","Thunder Roadster TRX","197848","2015","Green"
"Turner Hilliard","13","1","26","Spec E46","9","1","0.065","","6.917","0","8","905.584","4","108.771","75.428","72.478","18.232","0","BMW 330Ci","182805","2002","Black"
"Rob Oxford","14","1","8","Honda Chal 1","22","1","0.522","","7.439","0","6","731.792","6","109.293","75.068","67.268","13.674","0","Honda S2000","132769","2001","Red"
"Dwight Miller","15","6","10","Spec Iron","8","8","0.240","","7.679","26.986","3","361.583","3","109.533","74.903","68.071","6.837","0","Ford Mustang","169630","2007","Orange"
"King Shaw","16","1","12","Super Touring 3","11","1","0.134","","7.813","0","5","602.428","2","109.667","74.812","68.094","11.395","0","Porsche Cayman","181327","2006","White"
"Team No Wallet Racing","17","7","72","Spec Iron","7","7","0.357","","8.170","4:18.71","5","593.307","5","110.024","74.569","69.141","11.395","0","ford mustang","116836","2006","blue"
"Todd Lewis","18","1","316","Super Touring 5","19","2","0.086","","8.256","0","5","628.09","5","110.11","74.511","65.312","11.395","0","bmw 328i","176714","1997","white"
"Daniel Madamba","19","2","304","Honda Chal 1","23","2","0.126","","8.382","1:55.86","7","847.652","7","110.236","74.426","67.753","15.953","0","Honda s2000","185008","2006","Red"
"James Harrell","20","2","722","Spec E46","20","2","0.523","","8.905","4 Laps","4","511.04","4","110.759","74.074","64.217","9.116","0","BMW 330","174903","2001","Gray"
"G. T. Meyer","21","8","27","Spec Iron","5","5","0.168","","9.073","9:44.142","8","918.739","6","110.927","73.962","71.441","18.232","0","Ford Mustang","162351","Blue"
"Michael Kramer","22","1","171","Honda Chal 2","24","1","0.030","","9.103","0","3","406.748","3","110.957","73.942","60.512","6.837","0","Honda Civic","170646","1991","Red"
"John Umberger","23","2","50","Super Touring 3","21","2","0.389","","9.492","24.927","5","627.355","4","111.346","73.684","65.389","11.395","0","Mazda Miata","124855","2004","gray"
"Team Moar Door","24","2","181","Honda Chal 2","25","2","0.777","","10.269","4:00.305","5","647.053","4","112.123","73.173","63.398","11.395","0","Honda Civic","123863","1995","blue"
"Jessica Moore","25","2","52","Super Touring 5","18","1","4.558","","14.827","2:19.346","6","767.436","5","116.681","70.315","64.144","13.674","0","Bmw 325is","187224","1993","Red"
