"Event ID","Event Name","Started At","Ended At"
"232-916-2147483951-20190323","NASA AZ Bondurant W/ Looper","2019-03-23 14:50:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"622","Bondurant Looper","916","Bondurant With Main Looper","1.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Race Group","1073743663","Qualify - Small Bore","Race","2019-03-24 17:20:00 UTC","2019-03-24 17:31:06 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-az-bondurant-w-looper/results/1073743663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Norman Hamden","1","1","99","944 Spec","1","1","","","","0","8","618.698","3","74.729","67.444","65.169","11.2","0","Porsche 944","121168","Sedona AZ","blue/gold","Unassigned","Arizona Region","1984"
"Team 8 Ball","2","1","8","Spec Miata","4","1","","","1.172","0","8","619.87","2","74.582","67.577","65.046","11.2","0","Mazda Miata","2S1317","Mesa AZ","Red","Unassigned","Arizona Region","1997"
"Phillip Astein","3","2","25","944 Spec","3","3","","","2.777","2.777","8","621.475","3","76.037","66.284","64.878","11.2","0","Porsche 944","163639","DENVER CO","Red","Unassigned","Arizona Region","1984"
"Team Irie Racing","4","2","420","Spec Miata","10","7","","","17.521","16.349","8","636.219","5","74.649","67.516","63.374","11.2","0","Mazda Miata","2S1000","Gilbert AZ","Red/Green/Yellow","Unassigned","Arizona Region","1997"
"Mark MacLeod","5","3","417","Spec Miata","6","3","","","29.160","27.988","8","647.858","8","77.782","64.796","62.236","11.2","0","Mazda Miata","170057","Scottsdale AZ","White","Unassigned","Arizona Region","1994"
"Devin Dahn","6","4","21","Spec Miata","7","4","","","30.821","29.649","8","649.519","2","76.731","65.684","62.077","11.2","0","Mazda Miata","102051","Peoria AZ","Red/Black","Unassigned","Arizona Region","1990"
"Steven Bodeman","7","5","82","Spec Miata","9","6","","","33.681","32.509","8","652.379","2","77.862","64.73","61.805","11.2","0","Mazda Miata","114053","Carefree AZ","Blue","Unassigned","Arizona Region","1992","DAUM Commercial Real Estate"
"Louis Verloop","8","6","77","Spec Miata","8","5","","","34.766","33.594","8","653.464","6","77.605","64.944","61.702","11.2","0","mazda miata","184159","Surprise AZ","Red","Unassigned","Arizona Region","1990"
"John Pentelei-Molnar","9","3","84","944 Spec","2","2","","","3 Laps","3 Laps","5","382.452","2","74.813","67.368","65.891","7.0","0","Porsche  924S","168859","Phoenix AZ","Red","Unassigned","Arizona Region","1988","Tactical Driving Solutions"
"Paul Perkins","10","7","57","Spec Miata","5","2","","","7 Laps","7 Laps","1","93.87","1","76.521","65.864","53.691","1.4","0","Mazda Miata","176206","Phoenix AZ","Silver/Blue","Unassigned","Arizona Region","2000"
