"Event ID","Event Name","Started At","Ended At"
"232-916-2147483951-20190323","NASA AZ Bondurant W/ Looper","2019-03-23 14:50:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"622","Bondurant Looper","916","Bondurant With Main Looper","1.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Time Trial","1073743672","TT - All Classes Session 3","Practice","2019-03-23 21:40:00 UTC","2019-03-23 21:55:25 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-az-bondurant-w-looper/results/1073743672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eliot Freireich","1","1","30","TT3","0","","","","","0","6","809.996","6","68.507","73.569","37.334","8.399999999999999","0"
"Ken Orgeron","2","2","199","TT3","1","1","","","2.017","1 Lap","5","452.332","1","70.524","71.465","55.711","7.0","0","BMW M3","143110","Mesa AZ","Silver","Unassigned","Arizona Region","2003"
"Wes Hanson","3","1","458","TT2","10","","","","3.972","0","1","270.18","1","72.479","69.537","18.654","1.4","0","Nissan GT-R","144854","Scottsdale AZ","White","Unassigned","Arizona Region","2010"
"Dennis Tucker","4","3","28","TT3","6","2","","","4.769","-3 Laps","9","777.788","9","73.276","68.781","58.319","12.6","0","BMW M3","160464","Gilbert AZ","Black","Unassigned","Arizona Region","1999"
"Team Blame it on the EtOH","5","2","20","TT2","3","1","","","5.087","0 Laps","1","166.837","1","73.594","68.484","30.209","1.4","0","Mitsubishi Lancer Evolution X GSR","2S1335","Chandler AZ","Rally Red","Unassigned","Arizona Region","2008"
"Jon Davies","6","1","16","TT5","4","1","","","6.285","0","7","659.337","2","74.792","67.387","53.508","9.799999999999999","0","Honda Civic","148200","Mesa AZ","Blue","Unassigned","Arizona Region","1992"
"Neil Sugai","7","1","72","TT1","5","2","","","6.777","0","9","789.74","8","75.284","66.946","57.437","12.6","0","Dodge Viper","149807","Phoenix AZ","Blue","Unassigned","Arizona Region","1997"
"Joe Terrell","8","2","117","TT1","2","1","","","9.239","3 Laps","6","568.671","5","77.746","64.826","53.177","8.399999999999999","0","Chevrolet zo6","132440","Scottsdale AZ","black","Unassigned","Arizona Region","2004"
"David Mitchelson","9","1","028","TT6","7","1","","","9.659","0","4","425.588","1","78.166","64.478","47.37","5.6","0","Mazda Miata","177150","Tempe AZ","White","Unassigned","Arizona Region","1991"
"Niaman Eaton","10","2","436","TT6","8","2","","","12.689","3 Laps","1","186.714","1","81.196","62.072","26.993","1.4","0","Nissan Sentra SE-R","141209","Gilbert AZ","Silver","Unassigned","Arizona Region","2004"
"JUSTIN GIBSON","11","2","225","TT5","9","2","","","13.357","2:29.69","8","809.027","7","81.864","61.566","49.838","11.2","0","Mazda Miata","182758","ARIVACA AZ","White","Unassigned","Arizona Region","1991"
