"Event ID","Event Name","Started At","Ended At"
"2644-2863-2147483754-20231013","24 Hours of Lemons-The Ridge","2023-10-13 20:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","24 Hours of Lemons","1073741931","Smells Like AMC Spirit","Race","2023-10-14 17:00:00 UTC","2023-10-15 00:06:06 UTC","PROVISIONAL","311","https://racehero.io/events/24-hours-of-lemons-the-ridge-2023/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Comment","Penalty"
"IWGF Racing","1","1","261","B","31","12","","","","0","311","107615.356","205","126.03","70.555","25.697","768.1700000000001","5","1995/Ford/Probe","Red","0"
"Otaku Racing","2","1","39","A","27","8","6 Laps","","6 Laps","0","305","107658.823","122","123.061","72.257","25.191","753.35","10","1995/Honda/Civic","Green","0"
"Rogue Squadron","3","2","55","A","32","9","5 Laps","","11 Laps","5 Laps","300","107616.29","189","129.567","68.629","24.788","741.0000000000001","8","1991/Nissan/Sentra","White/Red","0"
"TACOCAT RACECAR…","4","2","555","B","4","2","3 Laps","","14 Laps","2:10.337","297","107745.693","103","129.629","68.596","24.511","733.59","14","1996/Subaru/Impreza","Yellow/Gray","0"
"Axehole Racing","5","3","186","B","15","4","8 Laps","","22 Laps","1:33.18","289","107708.536","71","130.133","68.33","23.859","713.83","12","1996/Dodge/Neon","Green","0"
"There is no Spoon","6","4","20","B","39","16","2 Laps","","24 Laps","34.204","287","107649.56","100","134.826","65.952","23.707","708.8900000000001","5","1991/Honda/Civic","Black/Teal","0"
"Can't Giddy Up Racing","7","3","7","A","11","3","4 Laps","","28 Laps","25.869","283","107684.692","45","140.174","63.435","23.369","699.0100000000001","6","1995/Mazda/Miata","Tead-Black","0"
"Volatile RAM","8","5","801","B","30","11","3 Laps","","31 Laps","10.644","280","107626.0","65","129.172","68.838","23.133","691.6","7","1988/Toyota/MR2","Black/Yellow","0"
"Spontaneous Combustion","9","6","512","B","33","13","4 Laps","","35 Laps","1:47.246","276","107722.602","104","129.186","68.831","22.783","681.72","13","2003/Ford/Focus","Brown","0"
"NachoFriend Racing","10","1","664","C","14","7","1 Lap","","36 Laps","0","275","107655.255","61","137.276","64.775","22.714","679.25","12","1985/Toyota/Celica","Red/Black/Yellow","0"
