"Event ID","Event Name","Started At","Ended At"
"109-480-2147483689-20200124","NASA Texas Season Opener","2020-01-24 20:42:00 UTC","2020-01-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Group A - AI CMC GTS ST1-3 SU","1073741989","Sat Warm UP","Practice","2020-01-25 14:00:00 UTC","2020-01-25 14:11:25 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-texas-season-opener-2020/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member#","Hometown","Car Color","Club","Region","Year","Email"
"Craig McCormick","1","1","65","American Iron","8","","","","","0","3","627.372","2","103.518","82.768","40.971","7.14","0","Ford Mustang","160112","Tomball TX","white/Purple/Black","Unassigned","Texas Region","2005","Motorsport Driveline Tech"
"Casey Holdway","2","2","29","American Iron","10","","0.125","","0.125","1 Lap","2","542.398","1","103.643","82.668","31.593","4.76","0","Chevrolet Camaro SS","132862","Cedar Park TX","White / Orange","Unassigned","Texas Region","1997","ToolBreaker Racing"
"Michael Mosty","3","1","11","CMC","9","","3.244","","3.369","0","2","536.83","1","106.887","80.159","31.921","4.76","0","Ford Mustang Coupe","120549","Fairview TX","Red and Silver","Unassigned","Texas Region","1989","Bell Racing"
"Kit Leslie","4","1","8","Super Unlimited","2","1","0.609","","3.978","0","3","569.858","3","107.496","79.705","45.106","7.14","0","Radical SR3","183555","New Caney TX","Blue","Unassigned","Texas Region","2010"
"Ulysses Hargrove","5","1","31","GTS3","5","1","0.813","","4.791","0","4","576.48","3","108.309","79.107","59.45","9.52","0","BMW 325","173136","Fort Worth TX","Black","Unassigned","Texas Region","1992"
"Rene Molina Jr.","6","2","14","Super Unlimited","4","2","3.696","","8.487","1 Lap","2","362.028","2","112.005","76.497","47.333","4.76","0","Ford  Taurus","130918","Mission TX","Red","Unassigned","Texas Region","2004"
"Daniel Records","7","2","34","CMC","3","1","0.895","","9.382","56.976","4","593.806","2","112.9","75.89","57.716","9.52","0","Ford Mustang","155049","Houston TX","White","Unassigned","Texas Region","1986"
"Ryan McFall","8","1","314","GTS2","11","","0.151","","9.533","0","2","574.07","2","113.051","75.789","29.85","4.76","0","BMW M3","179084","Kingwood TX","Green","Unassigned","Texas Region","1995"
"Bryan Kerrick","9","1","405","Super Touring 2","1","1","1.535","","11.068","0","2","365.631","2","114.586","74.774","46.867","4.76","0","Ford Mustang Shelby GT500","163937","Brownsville TX","Red/ white and black","Unassigned","Texas Region","2006"
"Gary Robertson","10","3","32","CMC","12","","4.645","","15.713","1:06.152","2","602.982","1","119.231","71.861","28.419","4.76","0","Chevrolet Camaro Z28","129093","Richmond TX","Blue/Silver","Unassigned","Texas Region","1986","Witchdoctor Motorsports"
"Heather Sanchez","11","4","99","CMC","7","","7.169","","22.882","1:37.408","3","634.238","3","126.4","67.785","40.527","7.14","0","Chevrolet Camaro Z28","176079","La Marque TX","Red","Unassigned","Texas Region","1993"
"Jeff Begnaud","12","3","10","Super Unlimited","6","3","2:05.138","","2:28.020","2 Laps","1","265.767","1","251.538","34.062","32.239","2.38","0","Howe Stock Car","165323","Magnolia TX","Black","Unassigned","Texas Region","2000"
"John Martin","13","5","07","CMC","0","","","","","2 Laps","0","317.559","0","0.0","0.0","0.0","0.0","0","Ford Mustang","157782","Cypress TX","blue","Unassigned","Texas Region","1995"
"Andrew Fisher","14","6","28","CMC","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","158546","San Antonio TX","black","Unassigned","Texas Region","1994"
"Ken Tubman","15","2","127","Super Touring 2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Cayman S","148253","Houston TX","Black","Unassigned","Texas Region","2007"
