"Event ID","Event Name","Started At","Ended At"
"501-3474-2147484747-20211218","24 HORAS RENTAL KART ITU 2021","2021-12-18 11:40:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2600","Kartódromo de Itu","3474","Kartódromo de Itu","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484748","24 Horas 2021 - Itu/SP","1073747239","Tomada de Tempo","Qualifying","2021-12-18 11:40:00 UTC","2021-12-18 11:50:00 UTC","PROVISIONAL","9","https://racehero.io/events/24-horas-rental-kart-itu-2021-2021/results/1073747239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RKC IMAB","1","1","46","24H 2021","25","25","","","","0","9","647.542","4","64.761","55.589","50.035","9.0","0"
"MAVERICK 4","2","2","41","24H 2021","30","30","0.133","","0.133","9.796","9","657.338","3","64.894","55.475","49.29","9.0","0"
"MAVERICK 2 PIZZA POWER","3","3","39","24H 2021","31","31","0.004","","0.137","9.625","9","657.167","3","64.898","55.472","49.303","9.0","0"
"CLICKSPEED 1","4","4","14","24H 2021","7","7","0.008","","0.145","0 Laps","9","638.918","8","64.906","55.465","50.711","9.0","0"
"KARTEIROS SOUTHART /WE SEGUROS IV","5","5","04","24H 2021","4","4","0.006","","0.151","0 Laps","9","639.188","8","64.912","55.46","50.689","9.0","0"
"MAVERICK 3 KART AMADOR SP","6","6","40","24H 2021","32","32","0.078","","0.229","13.55","9","661.092","2","64.99","55.393","49.01","9.0","0"
"MAVERICK 1 PAILLER RACING","7","7","38","24H 2021","37","37","0.099","","0.328","15.259","9","662.801","5","65.089","55.309","48.883","9.0","0"
"ALLIGATOR?S BODEBROWN 1","8","8","05","24H 2021","22","22","0.006","","0.334","3.915","9","651.457","6","65.095","55.304","49.735","9.0","0"
"MAVERICK 5","9","9","42","24H 2021","36","36","0.059","","0.393","15.407","9","662.949","5","65.154","55.254","48.873","9.0","0"
"TARTARUGATOR?S 2","10","10","52","24H 2021","20","20","0.065","","0.458","4.012","9","651.554","3","65.219","55.199","49.727","9.0","0"
"ALLIGATOR?S BODEBROWN 2","11","11","06","24H 2021","21","21","0.089","","0.547","0.438","9","647.98","4","65.308","55.123","50.002","9.0","0"
"TEAM HUAYRA 3","12","12","55","24H 2021","47","47","0.009","","0.556","1 Lap","8","610.139","4","65.317","55.116","47.202","8.0","0"
"TEAM HUAYRA 1","13","13","53","24H 2021","46","46","0.023","","0.579","1 Lap","8","611.236","4","65.34","55.096","47.118","8.0","0"
"MANOS DA BRAWN I","14","14","36","24H 2021","34","34","0.002","","0.581","15.012","9","662.554","8","65.342","55.095","48.902","9.0","0"
"TEAM HUAYRA 2","15","15","54","24H 2021","45","45","","","0.581","1 Lap","8","609.798","4","65.342","55.095","47.229","8.0","0"
"MANOS DA BRAWN II","16","16","37","24H 2021","35","35","0.013","","0.594","15.118","9","662.66","8","65.355","55.084","48.894","9.0","0"
"OCTATECH BDK 2","17","17","44","24H 2021","12","12","0.001","","0.595","0 Laps","9","643.103","6","65.356","55.083","50.381","9.0","0"
"RKC MASTER","18","18","47","24H 2021","23","23","0.057","","0.652","1 Lap","8","588.332","7","65.413","55.035","48.952","8.0","0"
"OCTATECH BDK 1","19","19","43","24H 2021","13","13","0.073","","0.725","0 Laps","9","644.009","4","65.486","54.974","50.31","9.0","0"
"RKC ECOPOSTE","20","20","45","24H 2021","24","24","0.012","","0.737","1 Lap","8","588.818","7","65.498","54.964","48.912","8.0","0"
"K-NECOS","21","21","22","24H 2021","54","54","0.058","","0.795","1 Lap","8","626.461","7","65.556","54.915","45.973","8.0","0"
"FKART","22","22","21","24H 2021","48","48","0.088","","0.883","1 Lap","8","615.76","4","65.644","54.841","46.771","8.0","0"
"FKART","23","23","20","24H 2021","49","49","0.003","","0.886","1 Lap","8","615.86","8","65.647","54.839","46.764","8.0","0"
"KVR BLOG DA INDY","24","24","28","24H 2021","26","26","0.062","","0.948","6.808","9","654.35","5","65.709","54.787","49.515","9.0","0"
"CANDY SHOP RNK 2","25","25","13","24H 2021","14","14","0.017","","0.965","0.532","9","648.074","6","65.726","54.773","49.994","9.0","0"
"CDK ENDOLEVE","26","26","48","24H 2021","38","38","0.030","","0.995","1 Lap","8","607.17","7","65.756","54.748","47.433","8.0","0"
"CANDY SHOP RNK 1","27","27","12","24H 2021","10","10","0.021","","1.016","0.713","9","648.255","9","65.777","54.73","49.98","9.0","0"
"ATOP 1","28","28","07","24H 2021","1","1","0.013","","1.029","0 Laps","9","643.898","9","65.79","54.72","50.319","9.0","0"
"TARTARUGATOR?S 1","29","29","51","24H 2021","19","19","0.019","","1.048","3.806","9","651.348","5","65.809","54.704","49.743","9.0","0"
"KARTEIROS NIPO BRASILEIRO /ELETRIC III","30","30","02","24H 2021","5","5","0.003","","1.051","0 Laps","9","644.528","6","65.812","54.701","50.269","9.0","0"
"KARTAHOLICS 2","31","31","24","24H 2021","52","52","0.020","","1.071","1 Lap","8","625.915","4","65.832","54.685","46.013","8.0","0"
