"Event ID","Event Name","Started At","Ended At"
"107-5037-2147484366-20230514","4^ Prova Camp.Reg.le MINIENDURO","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","536871215","Classifica 7 Giro","Race","2023-05-16 11:25:28 UTC","2023-05-14 12:30:13 UTC","FINAL","7","https://racehero.io/events/4-prova-camp-reg-le-minienduro/results/536871215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"MELCHIORRI GABRIELE","1","1","101","MEAUMB","1","1","","","","0","7","1187.345","1","169.781","0.0","0.0","0.0","0","PEPE BEVAGNA","S02042","HUSQVARNA 125 2T","2007","UMB","133,71","133,71"
"MANCINI DANIELE","2","2","103","MEAUMB","2","2","","","","1:00.91","7","1248.255","1","175.391","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","S03847","BETA 125 2T","2008","UMB","212,82","212,82"
"MANCINI MATTEO","3","3","105","MEAUMB","3","3","","","","1:03.909","7","1251.254","1","178.126","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","S02126","HUSQVARNA 125 2T","2007","UMB","222,52","222,52"
"SANTI MATTIA","4","4","102","MEAUMB","4","4","","","","1:04.554","7","1251.899","1","176.074","0.0","0.0","0.0","0","BOJAWA RACING TEAM","X07696","HUSQVARNA 125 2T","2007","TOS","201,37","201,37"
"MANCINI ALUNNO CESARE","5","1","104","MESUMB","5","1","","","","0","7","1255.137","1","179.181","0.0","0.0","0.0","0","GAERNE","T05235","GASGAS 85 2T","2009","VEN","216,65","216,65"
"CAMACCI DAMIANO","6","1","113","MEALAZ","6","1","","","","0","7","1279.253","1","183.97","0.0","0.0","0.0","0","MILANI","V01109","KTM 125 2T","2007","LAZ","259,61","259,61"
"MANCA ENIS GIUSEPPE","7","2","106","MESUMB","7","2","","","","30.558","7","1285.695","1","181.048","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","U04247","KTM 85 2T","2010","UMB","244,06","244,06"
"BONANNI MICHELE","8","2","107","MEALAZ","8","2","","","","11.195","7","1290.448","1","183.187","0.0","0.0","0.0","0","EXTREME RACING","R04531","KTM 125 2T","2007","LAZ","245,53","245,53"
"MANCINELLI NICOLO`","9","3","111","MESUMB","9","3","","","","39.358","7","1294.495","1","180.766","0.0","0.0","0.0","0","G.S.FIAMME ORO MILANO","W02046","HUSQVARNA 85 2T","2010","LOM","258,37","258,37"
"MASCARO GABRIELE","10","1","112","MESLAZ","10","1","","","","0","7","1304.169","1","191.384","0.0","0.0","0.0","0","MILANI","V04197","KTM 85 2T","2009","LAZ","259,38","259,38"
"ALUNNI MINCIOTTI EDOARDO","11","5","116","MEAUMB","11","5","","","","2:06.212","7","1313.557","1","183.371","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","X09746","GASGAS 125 2T","2007","UMB","270,15","270,15"
"ACETO LIVIO","12","2","114","MESLAZ","12","2","","","","19.869","7","1324.038","1","192.226","0.0","0.0","0.0","0","MILANI","X12120","KTM 85 2T","2010","LAZ","264,35","264,35"
"ANNIBALDI MATTIA","13","3","108","MESLAZ","13","3","","","","29.782","7","1333.951","1","218.174","0.0","0.0","0.0","0","OFFROAD XXL","U05004","KTM 85 2T","2010","LAZ","246,45","246,45"
"FILIPPI SIMONE","14","4","109","MESLAZ","14","4","","","","32.661","7","1336.83","1","183.322","0.0","0.0","0.0","0","MOTO RACING RIETI","W03888","GASGAS 85 2T","2009","LAZ","248,42","248,42"
"ZARA SAMUELE","15","4","115","MESUMB","15","4","","","","1:22.044","7","1337.181","1","189.881","0.0","0.0","0.0","0","PEPE BEVAGNA","W03077","KTM 85 2T","2009","UMB","266,98","266,98"
"RICCI RICCARDO","16","1","128","MEJLAZ","16","1","","","","0","7","1344.515","1","202.538","0.0","0.0","0.0","0","BI & TI","W00350","KTM 85 2T","2011","LAZ","320,65","320,65"
"GENTILE EDOARDO","17","6","110","MEAUMB","17","6","","","","2:37.402","7","1344.747","1","190.64","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","T05267","KTM 125 2T","2007","UMB","252,37","252,37"
"MUSCI MAURO","18","1","126","MECLAZ","18","1","","","","0","7","1350.799","1","200.777","0.0","0.0","0.0","0","CECI CORSE","X09055","KTM 65 2T","2013","LAZ","316,59","316,59"
"MEDINA MUNOZ DIEGO","19","2","123","MECLAZ","19","2","","","","3.971","7","1354.77","1","200.38","0.0","0.0","0.0","0","MILANI","X07479","KTM 65 2T","2012","LAZ","299,32","299,32"
"BERNI FEDERICO","20","2","121","MEJLAZ","20","2","","","","15.778","7","1360.293","1","197.454","0.0","0.0","0.0","0","OFFROAD XXL","V01695","YAMAHA 85 2T","2011","LAZ","283,81","283,81"
"IPPOLITI VINCENZO","21","3","119","MEALAZ","21","3","","","","1:21.523","7","1360.776","1","197.868","0.0","0.0","0.0","0","CECI CORSE","S05374","KTM 125 2T","2008","LAZ","272,91","272,91"
"SCHIAFFINI MANUEL","22","4","122","MEALAZ","22","4","","","","1:23.906","7","1363.159","1","194.875","0.0","0.0","0.0","0","UFO FRASCATI","W03527","KTM 125 2T","2007","LAZ","292,98","292,98"
"RECINE EMANUELE","23","5","120","MEALAZ","23","5","","","","1:38.629","7","1377.882","1","204.401","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X12830","KTM 125 2T","2008","LAZ","277,5","277,5"
"SPADONI THOMAS","24","5","117","MESLAZ","24","5","","","","1:15.547","7","1379.716","1","198.953","0.0","0.0","0.0","0","OFFROAD XXL","V02593","GASGAS 85 2T","2010","LAZ","271,6","271,6"
"TRUGLI JACOPO","25","3","124","MEJLAZ","25","3","","","","37.236","7","1381.751","1","199.896","0.0","0.0","0.0","0","CECI CORSE","X12507","KTM 85 2T","2011","LAZ","307,61","307,61"
"IRRERA ERIK","26","1","136","MEJUMB","26","1","","","","0","7","1400.883","1","204.525","0.0","0.0","0.0","0","CARSOLI ENDURO","V01470","KTM 85 2T","2011","ABR","349,95","349,95"
"MINICHETTI ALEX","27","4","135","MEJLAZ","27","4","","","","1:03.736","7","1408.251","1","204.44","0.0","0.0","0.0","0","AMMOTORA","X03222","GASGAS 85 2T","2012","LAZ","347,22","347,22"
"PILATI SOFIA","28","1","127","MEFLAZ","28","1","","","","0","7","1409.454","1","204.881","0.0","0.0","0.0","0","AMMOTORA","X01813","HUSQVARNA 85 2T","2010","LAZ","319,58","319,58"
"SAVI FRANCESCO","29","6","131","MESLAZ","29","6","","","","1:46.7","7","1410.869","1","206.707","0.0","0.0","0.0","0","MOTOR RACING VITINIA","X06134","KTM 85 2T","2009","LAZ","333,8","333,8"
"PIETROSANTI AGOSTINO","30","7","132","MESLAZ","30","7","","","","1:59.913","7","1424.082","1","219.935","0.0","0.0","0.0","0","CECI CORSE","X03510","KTM 85 2T","2010","LAZ","343,07","343,07"
"CARLONI FLAVIO","31","8","133","MESLAZ","31","8","","","","2:02.107","7","1426.276","1","217.159","0.0","0.0","0.0","0","MILANI","Y03421","KTM 85 2T","2010","LAZ","343,95","343,95"
"ANTONINI LORENZO","32","1","134","MECUMB","32","1","","","","0","7","1429.699","1","203.41","0.0","0.0","0.0","0","PEPE BEVAGNA","X11363","HUSQVARNA 65 2T","2012","UMB","344,78","344,78"
"PORTELLO CLAUDIO","33","3","130","MECLAZ","33","3","","","","1:22.142","7","1432.941","1","213.558","0.0","0.0","0.0","0","OFFROAD XXL","W04016","KTM 65 2T","2012","LAZ","329,37","329,37"
"FRASSON LORENZO","34","4","144","MECLAZ","34","4","","","","1:24.226","7","1435.025","1","207.724","0.0","0.0","0.0","0","MILANI","X12879","KTM 65 2T","2013","LAZ","377,48","377,48"
"MARIO NICOLO`","35","9","129","MESLAZ","35","9","","","","2:11.385","7","1435.554","1","205.264","0.0","0.0","0.0","0","MILANI","V01106","KTM 85 2T","2010","LAZ","321,62","321,62"
"DELLA MARCA ALESSANDRO","36","5","140","MEJLAZ","36","5","","","","1:33.657","7","1438.172","1","217.158","0.0","0.0","0.0","0","MILANI","W02166","KTM 85 2T","2011","LAZ","361,32","361,32"
"VINTI LUCA","37","5","146","MECLAZ","37","5","","","","1:32.164","7","1442.963","1","210.637","0.0","0.0","0.0","0","CECI CORSE","X03583","GASGAS 65 2T","2013","LAZ","384,73","384,73"
"SCACCIA SIMONE","38","10","125","MESLAZ","38","10","","","","2:23.152","7","1447.321","1","211.706","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X03025","HUSQVARNA 85 2T","2009","LAZ","316,31","316,31"
"FAVARONI SANTE","39","5","152","MESUMB","39","5","","","","3:25.518","7","1460.655","1","221.394","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","V02496","KTM 85 2T","2010","UMB","400,38","400,38"
"ORLANDI GIUSEPPE","40","6","149","MEALAZ","40","6","","","","3:07.309","7","1466.562","1","223.645","0.0","0.0","0.0","0","MILANI","Y04254","KTM 125 2T","2007","LAZ","396,82","396,82"
"SERILLI SAMUEL","41","6","147","MEJLAZ","41","6","","","","2:02.336","7","1466.851","1","215.666","0.0","0.0","0.0","0","MOTO RACING RIETI","X06527","HUSQVARNA 65 2T","2011","LAZ","387,99","387,99"
"CIASCHI DANIELE","42","11","138","MESLAZ","42","11","","","","2:52.888","7","1477.057","1","220.526","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X12449","KTM 85 2T","2009","LAZ","355,54","355,54"
"VESCOVI LORENZO","43","2","137","MEJUMB","43","2","","","","1:17.267","7","1478.15","1","213.642","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","X11517","KTM 85 2T","2011","UMB","350,19","350,19"
"MILIGHETTI ETTORE","44","1","148","MEDUMB","44","1","","","","0","7","1492.44","1","222.138","0.0","0.0","0.0","0","CASTIGLION F.NO FABRIZIO MEONI","Z00538","KTM 65 2T","2014","TOS","391,67","391,67"
"PATACCHINI LEONARDO","45","7","161","MEALAZ","45","7","","","","3:45.015","7","1504.268","1","227.434","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Z02997","TM 125 2T","2007","LAZ","461,63","461,63"
"DELLE GROTTI NICOLAS","46","12","158","MESLAZ","46","12","","","","3:27.414","7","1511.583","1","227.272","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X07146","HUSQVARNA 85 2T","2009","LAZ","449,51","449,51"
"RIPA RICCARDO","47","13","141","MESLAZ","47","13","","","","3:40.089","7","1524.258","1","225.626","0.0","0.0","0.0","0","OFFROAD XXL","X11749","KTM 85 2T","2009","LAZ","361,47","361,47"
"MILANI GIULIA","48","2","142","MEFLAZ","48","2","","","","1:55.399","7","1524.853","1","224.649","0.0","0.0","0.0","0","MILANI","X09490","KTM 125 2T","2007","LAZ","371,82","371,82"
"STELLATO DARIO","49","14","151","MESLAZ","49","14","","","","3:51.332","7","1535.501","1","218.479","0.0","0.0","0.0","0","MILANI","W01476","KTM 85 2T","2010","LAZ","400,19","400,19"
"ANNIBALI ALESSANDRO","50","15","139","MESLAZ","50","15","","","","3:54.547","7","1538.716","1","214.236","0.0","0.0","0.0","0","AMMOTORA","Y04771","HUSQVARNA 85 2T","2009","LAZ","360,65","360,65"
"CARBONI MIRCO","51","7","154","MEJLAZ","51","7","","","","3:15.403","7","1539.918","1","246.658","0.0","0.0","0.0","0","OFFROAD XXL","W03523","YAMAHA 85 2T","2011","LAZ","407,58","407,58"
"AJJO MICHAEL","52","8","143","MEJLAZ","52","8","","","","3:16.972","7","1541.487","1","235.235","0.0","0.0","0.0","0","MOTOR RACING VITINIA","X04751","GASGAS 85 2T","2013","LAZ","377,46","377,46"
"DI MASCIO ASIA MARIA","53","3","150","MEFLAZ","53","3","","","","2:20.729","7","1550.183","1","234.016","0.0","0.0","0.0","0","MILANI","Y00843","KTM 85 2T","2011","LAZ","397,03","397,03"
"CECI CLAUDIA","54","4","157","MEFLAZ","54","4","","","","2:35.539","7","1564.993","1","244.846","0.0","0.0","0.0","0","CECI CORSE","X02894","KTM 85 2T","2010","LAZ","433,92","433,92"
"MILANI ALICE","55","5","145","MEFLAZ","55","5","","","","2:36.982","7","1566.436","1","225.922","0.0","0.0","0.0","0","MILANI","X09487","KTM 85 2T","2009","LAZ","381,17","381,17"
"MANNARINO ENEA","56","1","159","MEDLAZ","56","1","","","","0","7","1574.672","1","240.75","0.0","0.0","0.0","0","MILANI","Y04423","GASGAS 65 2T","2014","LAZ","451,78","451,78"
"MANCINI GIACOMO","57","16","153","MESLAZ","57","16","","","","4:38.901","7","1583.07","1","243.882","0.0","0.0","0.0","0","MILANI","X03295","KTM 85 2T","2010","LAZ","405,96","405,96"
"GRASSO RICCARDO","58","6","155","MECLAZ","58","6","","","","4:11.978","7","1602.777","1","244.438","0.0","0.0","0.0","0","AMMOTORA","Y00454","KTM 65 2T","2013","LAZ","413,5","413,5"
"MANGIAPANE EMANUELE","59","8","164","MEALAZ","59","8","","","","5:25.127","7","1604.38","1","244.064","0.0","0.0","0.0","0","CECI CORSE","Z01243","KTM 85 2T","2009","LAZ","533,49","533,49"
"CAPPONI GIANMARCO","60","7","156","MECLAZ","60","7","","","","4:15.168","7","1605.967","1","240.162","0.0","0.0","0.0","0","OFFROAD XXL","X04353","KTM 65 2T","2012","LAZ","414,25","414,25"
"NESI ALESSIO","61","3","163","MEJUMB","61","3","","","","4:29.778","7","1670.661","1","248.189","0.0","0.0","0.0","0","FIESOLE “BRUNO GRAZIANI“","Y00877","KTM 65 2T","2013","TOS","524,3","524,3"
"CAPPELLI LEONARDO","62","2","166","MEDLAZ","62","2","","","","1:48.758","7","1683.43","1","254.671","0.0","0.0","0.0","0","AMMOTORA","Y03300","KTM 65 2T","2014","LAZ","556,33","556,33"
"ALUNNI MINCIOTTI GIORGIA","63","1","160","MEFUMB","63","1","","","","0","7","1702.308","1","243.474","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","Y01695","KTM 85 2T","2011","UMB","455,51","455,51"
"CERASI PEREZ MASSIMO","64","17","167","MESLAZ","64","17","","","","7:27.206","7","1751.375","1","273.57","0.0","0.0","0.0","0","MILANI","Y04505","KTM 85 2T","2010","LAZ","580,67","580,67"
"VINTI GIULIA","65","6","162","MEFLAZ","65","6","","","","5:46.58","7","1756.034","1","294.447","0.0","0.0","0.0","0","CECI CORSE","X01751","HUSQVARNA 125 2T","2007","LAZ","488,2","488,2"
"RECINE NOEMI","66","7","168","MEFLAZ","66","7","","","","7:19.568","7","1849.022","1","270.541","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X12891","KTM 85 2T","2008","LAZ","589,69","589,69"
"TORNI FLAVIO","67","3","170","MEDLAZ","67","3","","","","4:37.205","7","1851.877","1","268.768","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Z01630","KTM 65 2T","2014","LAZ","744,62","744,62"
"VARASI NICOLO`","68","4","169","MEDLAZ","68","4","","","","7:15.75","7","2010.422","1","316.02","0.0","0.0","0.0","0","C.FALERI NOVI","Z02965","KTM 65 2T","2014","LAZ","633,85","633,85"
"ROTONDO BEATRICE","69","5","172","MEDLAZ","69","5","","","","12:27.028","7","2321.7","1","327.413","0.0","0.0","0.0","0","MILANI","Z02522","KTM 65 2T","2014","LAZ","750","750"
"BERNARDINI ELIA","70","6","171","MEDLAZ","70","6","","","","13:17.992","7","2372.664","1","352.525","0.0","0.0","0.0","0","AMMOTORA","Z01200","HUSQVARNA 65 2T","2015","LAZ","750","750"
"SIMEONI TOMMASO","71","7","118","MEAUMB","71","7","","","","0 Laps","7","0.0","1","0.0","0.0","0.0","0.0","0","PEPE BEVAGNA","U00715","SHERCO 125 2T","2009","UMB","271,88","271,88"
