"Event ID","Event Name","Started At","Ended At"
"107-5037-2147484366-20230514","4^ Prova Camp.Reg.le MINIENDURO","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","1073743566","CT2","Race","2023-05-14 08:10:00 UTC","","FINAL","1","https://racehero.io/events/4-prova-camp-reg-le-minienduro/results/1073743566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"MELCHIORRI GABRIELE","1","1","101","MEAUMB","1","1","","","","0","1","175.812","1","175.812","51.191","51.191","2.5","0","PEPE BEVAGNA","S02042","HUSQVARNA 125 2T","2007","UMB","133,71","133,71"
"MANCINI MATTEO","2","2","105","MEAUMB","2","2","8.435","","8.435","8.435","1","184.247","1","184.247","48.847","48.847","2.5","0","PONTE SAN GIOVANNI","S02126","HUSQVARNA 125 2T","2007","UMB","222,52","222,52"
"MANCINI ALUNNO CESARE","3","1","104","OSP","3","1","3.737","","12.172","0","1","187.984","1","187.984","47.876","47.876","2.5","0","GAERNE","T05235","GASGAS 85 2T","2009","VEN","216,65","216,65"
"MANCA ENIS GIUSEPPE","4","1","106","MESUMB","4","1","0.793","","12.965","0","1","188.777","1","188.777","47.675","47.675","2.5","0","PONTE SAN GIOVANNI","U04247","KTM 85 2T","2010","UMB","244,06","244,06"
"SANTI MATTIA","5","2","102","OSP","5","2","0.859","","13.824","1.652","1","189.636","1","189.636","47.459","47.459","2.5","0","BOJAWA RACING TEAM","X07696","HUSQVARNA 125 2T","2007","TOS","201,37","201,37"
"MASCARO GABRIELE","6","1","112","MESLAZ","0","","0.421","","14.245","0","1","190.057","1","190.057","47.354","47.354","2.5","0","MILANI","V04197","KTM 85 2T","2009","LAZ","259,38","259,38"
"MANCINI DANIELE","7","3","103","MEAUMB","6","3","0.406","","14.651","14.651","1","190.463","1","190.463","47.253","47.253","2.5","0","PONTE SAN GIOVANNI","S03847","BETA 125 2T","2008","UMB","212,82","212,82"
"ANNIBALDI MATTIA","8","2","108","MESLAZ","7","1","0.309","","14.960","0.715","1","190.772","1","190.772","47.177","47.177","2.5","0","OFFROAD XXL","U05004","KTM 85 2T","2010","LAZ","246,45","246,45"
"CAMACCI DAMIANO","9","1","113","MEALAZ","0","","1.210","","16.170","0","1","191.982","1","191.982","46.879","46.879","2.5","0","MILANI","V01109","KTM 125 2T","2007","LAZ","259,61","259,61"
"BONANNI MICHELE","10","2","107","MEALAZ","8","1","0.534","","16.704","0.534","1","192.516","1","192.516","46.749","46.749","2.5","0","EXTREME RACING","R04531","KTM 125 2T","2007","LAZ","245,53","245,53"
"MANCINELLI NICOLO`","11","3","111","OSP","0","","0.649","","17.353","5.181","1","193.165","1","193.165","46.592","46.592","2.5","0","G.S.FIAMME ORO MILANO","W02046","HUSQVARNA 85 2T","2010","LOM","258,37","258,37"
"FILIPPI SIMONE","12","3","109","MESLAZ","9","2","2.000","","19.353","5.108","1","195.165","1","195.165","46.115","46.115","2.5","0","MOTO RACING RIETI","W03888","GASGAS 85 2T","2009","LAZ","248,42","248,42"
"ZARA SAMUELE","13","2","115","MESUMB","0","","0.931","","20.284","7.319","1","196.096","1","196.096","45.896","45.896","2.5","0","PEPE BEVAGNA","W03077","KTM 85 2T","2009","UMB","266,98","266,98"
"MUSCI MAURO","14","1","126","MECLAZ","0","","0.717","","21.001","0","1","196.813","1","196.813","45.729","45.729","2.5","0","CECI CORSE","X09055","KTM 65 2T","2013","LAZ","316,59","316,59"
"SCHIAFFINI MANUEL","15","3","122","MEALAZ","0","","2.450","","23.451","7.281","1","199.263","1","199.263","45.166","45.166","2.5","0","UFO FRASCATI","W03527","KTM 125 2T","2007","LAZ","292,98","292,98"
"ACETO LIVIO","16","4","114","MESLAZ","0","","0.523","","23.974","9.729","1","199.786","1","199.786","45.048","45.048","2.5","0","MILANI","X12120","KTM 85 2T","2010","LAZ","264,35","264,35"
"BERNI FEDERICO","17","1","121","MEJLAZ","0","","0.564","","24.538","0","1","200.35","1","200.35","44.921","44.921","2.5","0","OFFROAD XXL","V01695","YAMAHA 85 2T","2011","LAZ","283,81","283,81"
"IPPOLITI VINCENZO","18","4","119","MEALAZ","0","","0.702","","25.240","9.07","1","201.052","1","201.052","44.765","44.765","2.5","0","CECI CORSE","S05374","KTM 125 2T","2008","LAZ","272,91","272,91"
"RICCI RICCARDO","19","2","128","MEJLAZ","0","","0.058","","25.298","0.76","1","201.11","1","201.11","44.752","44.752","2.5","0","BI & TI","W00350","KTM 85 2T","2011","LAZ","320,65","320,65"
"MEDINA MUNOZ DIEGO","20","2","123","MECLAZ","0","","0.404","","25.702","4.701","1","201.514","1","201.514","44.662","44.662","2.5","0","MILANI","X07479","KTM 65 2T","2012","LAZ","299,32","299,32"
"ALUNNI MINCIOTTI EDOARDO","21","4","116","MEAUMB","0","","1.980","","27.682","27.682","1","203.494","1","203.494","44.227","44.227","2.5","0","PONTE SAN GIOVANNI","X09746","GASGAS 125 2T","2007","UMB","270,15","270,15"
"TRUGLI JACOPO","22","3","124","MEJLAZ","0","","1.003","","28.685","4.147","1","204.497","1","204.497","44.01","44.01","2.5","0","CECI CORSE","X12507","KTM 85 2T","2011","LAZ","307,61","307,61"
"GENTILE EDOARDO","23","5","110","MEAUMB","0","","1.060","","29.745","29.745","1","205.557","1","205.557","43.783","43.783","2.5","0","PONTE SAN GIOVANNI","T05267","KTM 125 2T","2007","UMB","252,37","252,37"
"IRRERA ERIK","24","4","136","OSP","0","","0.122","","29.867","17.695","1","205.679","1","205.679","43.758","43.758","2.5","0","CARSOLI ENDURO","V01470","KTM 85 2T","2011","ABR","349,95","349,95"
"RECINE EMANUELE","25","5","120","MEALAZ","0","","0.079","","29.946","13.776","1","205.758","1","205.758","43.741","43.741","2.5","0","TOMMASO PICCIRILLI","X12830","KTM 125 2T","2008","LAZ","277,5","277,5"
"ANTONINI LORENZO","26","1","134","MECUMB","0","","0.177","","30.123","0","1","205.935","1","205.935","43.703","43.703","2.5","0","PEPE BEVAGNA","X11363","HUSQVARNA 65 2T","2012","UMB","344,78","344,78"
"SAVI FRANCESCO","27","5","131","MESLAZ","0","","2.506","","32.629","18.384","1","208.441","1","208.441","43.178","43.178","2.5","0","MOTOR RACING VITINIA","X06134","KTM 85 2T","2009","LAZ","333,8","333,8"
"SPADONI THOMAS","28","6","117","MESLAZ","0","","0.412","","33.041","18.796","1","208.853","1","208.853","43.093","43.093","2.5","0","OFFROAD XXL","V02593","GASGAS 85 2T","2010","LAZ","271,6","271,6"
"PILATI SOFIA","29","1","127","MEFLAZ","0","","0.197","","33.238","0","1","209.05","1","209.05","43.052","43.052","2.5","0","AMMOTORA","X01813","HUSQVARNA 85 2T","2010","LAZ","319,58","319,58"
"PORTELLO CLAUDIO","30","3","130","MECLAZ","0","","0.011","","33.249","12.248","1","209.061","1","209.061","43.05","43.05","2.5","0","OFFROAD XXL","W04016","KTM 65 2T","2012","LAZ","329,37","329,37"
"VINTI LUCA","31","4","146","MECLAZ","0","","1.329","","34.578","13.577","1","210.39","1","210.39","42.778","42.778","2.5","0","CECI CORSE","X03583","GASGAS 65 2T","2013","LAZ","384,73","384,73"
"PIETROSANTI AGOSTINO","32","7","132","MESLAZ","0","","0.479","","35.057","20.812","1","210.869","1","210.869","42.681","42.681","2.5","0","CECI CORSE","X03510","KTM 85 2T","2010","LAZ","343,07","343,07"
"MINICHETTI ALEX","33","4","135","MEJLAZ","0","","0.047","","35.104","10.566","1","210.916","1","210.916","42.671","42.671","2.5","0","AMMOTORA","X03222","GASGAS 85 2T","2012","LAZ","347,22","347,22"
"CARLONI FLAVIO","34","8","133","MESLAZ","0","","0.683","","35.787","21.542","1","211.599","1","211.599","42.533","42.533","2.5","0","MILANI","Y03421","KTM 85 2T","2010","LAZ","343,95","343,95"
"FRASSON LORENZO","35","5","144","MECLAZ","0","","0.864","","36.651","15.65","1","212.463","1","212.463","42.36","42.36","2.5","0","MILANI","X12879","KTM 65 2T","2013","LAZ","377,48","377,48"
"SCACCIA SIMONE","36","9","125","MESLAZ","0","","0.171","","36.822","22.577","1","212.634","1","212.634","42.326","42.326","2.5","0","TOMMASO PICCIRILLI","X03025","HUSQVARNA 85 2T","2009","LAZ","316,31","316,31"
"SERILLI SAMUEL","37","5","147","MEJLAZ","0","","0.058","","36.880","12.342","1","212.692","1","212.692","42.315","42.315","2.5","0","MOTO RACING RIETI","X06527","HUSQVARNA 65 2T","2011","LAZ","387,99","387,99"
"STELLATO DARIO","38","10","151","MESLAZ","0","","1.136","","38.016","23.771","1","213.828","1","213.828","42.09","42.09","2.5","0","MILANI","W01476","KTM 85 2T","2010","LAZ","400,19","400,19"
"ANNIBALI ALESSANDRO","39","11","139","MESLAZ","0","","0.854","","38.870","24.625","1","214.682","1","214.682","41.922","41.922","2.5","0","AMMOTORA","Y04771","HUSQVARNA 85 2T","2009","LAZ","360,65","360,65"
"MARIO NICOLO`","40","12","129","MESLAZ","0","","1.465","","40.335","26.09","1","216.147","1","216.147","41.638","41.638","2.5","0","MILANI","V01106","KTM 85 2T","2010","LAZ","321,62","321,62"
"DELLA MARCA ALESSANDRO","41","6","140","MEJLAZ","0","","1.020","","41.355","16.817","1","217.167","1","217.167","41.443","41.443","2.5","0","MILANI","W02166","KTM 85 2T","2011","LAZ","361,32","361,32"
"VESCOVI LORENZO","42","1","137","MEJUMB","0","","0.837","","42.192","0","1","218.004","1","218.004","41.284","41.284","2.5","0","PONTE SAN GIOVANNI","X11517","KTM 85 2T","2011","UMB","350,19","350,19"
"FAVARONI SANTE","43","3","152","MESUMB","0","","0.746","","42.938","29.973","1","218.75","1","218.75","41.143","41.143","2.5","0","PONTE SAN GIOVANNI","V02496","KTM 85 2T","2010","UMB","400,38","400,38"
"MILIGHETTI ETTORE","44","5","148","OSP","0","","0.479","","43.417","31.245","1","219.229","1","219.229","41.053","41.053","2.5","0","CASTIGLION F.NO FABRIZIO MEONI","Z00538","KTM 65 2T","2014","TOS","391,67","391,67"
"ORLANDI GIUSEPPE","45","6","149","MEALAZ","0","","1.708","","45.125","28.955","1","220.937","1","220.937","40.736","40.736","2.5","0","MILANI","Y04254","KTM 125 2T","2007","LAZ","396,82","396,82"
"CIASCHI DANIELE","46","13","138","MESLAZ","0","","1.149","","46.274","32.029","1","222.086","1","222.086","40.525","40.525","2.5","0","TOMMASO PICCIRILLI","X12449","KTM 85 2T","2009","LAZ","355,54","355,54"
"MILANI GIULIA","47","2","142","MEFLAZ","0","","1.866","","48.140","14.902","1","223.952","1","223.952","40.187","40.187","2.5","0","MILANI","X09490","KTM 125 2T","2007","LAZ","371,82","371,82"
"PATACCHINI LEONARDO","48","7","161","MEALAZ","0","","3.639","","51.779","35.609","1","227.591","1","227.591","39.545","39.545","2.5","0","GRAFFIGNANO 1989","Z02997","TM 125 2T","2007","LAZ","461,63","461,63"
"DELLE GROTTI NICOLAS","49","14","158","MESLAZ","0","","1.626","","53.405","39.16","1","229.217","1","229.217","39.264","39.264","2.5","0","TOMMASO PICCIRILLI","X07146","HUSQVARNA 85 2T","2009","LAZ","449,51","449,51"
"DI MASCIO ASIA MARIA","50","3","150","MEFLAZ","0","","0.033","","53.438","20.2","1","229.25","1","229.25","39.258","39.258","2.5","0","MILANI","Y00843","KTM 85 2T","2011","LAZ","397,03","397,03"
"CARBONI MIRCO","51","7","154","MEJLAZ","0","","2.107","","55.545","31.007","1","231.357","1","231.357","38.901","38.901","2.5","0","OFFROAD XXL","W03523","YAMAHA 85 2T","2011","LAZ","407,58","407,58"
"MILANI ALICE","52","4","145","MEFLAZ","0","","1.486","","57.031","23.793","1","232.843","1","232.843","38.653","38.653","2.5","0","MILANI","X09487","KTM 85 2T","2009","LAZ","381,17","381,17"
"CECI CLAUDIA","53","5","157","MEFLAZ","0","","1.025","","58.056","24.818","1","233.868","1","233.868","38.483","38.483","2.5","0","CECI CORSE","X02894","KTM 85 2T","2010","LAZ","433,92","433,92"
"MANCINI GIACOMO","54","15","153","MESLAZ","0","","0.170","","58.226","43.981","1","234.038","1","234.038","38.455","38.455","2.5","0","MILANI","X03295","KTM 85 2T","2010","LAZ","405,96","405,96"
"AJJO MICHAEL","55","8","143","MEJLAZ","0","","0.870","","59.096","34.558","1","234.908","1","234.908","38.313","38.313","2.5","0","MOTOR RACING VITINIA","X04751","GASGAS 85 2T","2013","LAZ","377,46","377,46"
"GRASSO RICCARDO","56","6","155","MECLAZ","0","","1.095","","1:00.191","39.19","1","236.003","1","236.003","38.135","38.135","2.5","0","AMMOTORA","Y00454","KTM 65 2T","2013","LAZ","413,5","413,5"
"MANNARINO ENEA","57","1","159","MEDLAZ","0","","2.006","","1:02.197","0","1","238.009","1","238.009","37.814","37.814","2.5","0","MILANI","Y04423","GASGAS 65 2T","2014","LAZ","451,78","451,78"
"MANGIAPANE EMANUELE","58","8","164","MEALAZ","0","","2.704","","1:04.901","48.731","1","240.713","1","240.713","37.389","37.389","2.5","0","CECI CORSE","Z01243","KTM 85 2T","2009","LAZ","533,49","533,49"
"RIPA RICCARDO","59","16","141","MESLAZ","0","","3.087","","1:07.988","53.743","1","243.8","1","243.8","36.916","36.916","2.5","0","OFFROAD XXL","X11749","KTM 85 2T","2009","LAZ","361,47","361,47"
"CAPPELLI LEONARDO","60","2","166","MEDLAZ","0","","0.815","","1:08.803","6.606","1","244.615","1","244.615","36.793","36.793","2.5","0","AMMOTORA","Y03300","KTM 65 2T","2014","LAZ","556,33","556,33"
"NESI ALESSIO","61","6","163","OSP","0","","4.065","","1:12.868","1:00.696","1","248.68","1","248.68","36.191","36.191","2.5","0","FIESOLE “BRUNO GRAZIANI“","Y00877","KTM 65 2T","2013","TOS","524,3","524,3"
"CAPPONI GIANMARCO","62","7","156","MECLAZ","0","","0.308","","1:13.176","52.175","1","248.988","1","248.988","36.146","36.146","2.5","0","OFFROAD XXL","X04353","KTM 65 2T","2012","LAZ","414,25","414,25"
"VINTI GIULIA","63","6","162","MEFLAZ","0","","6.997","","1:20.173","46.935","1","255.985","1","255.985","35.158","35.158","2.5","0","CECI CORSE","X01751","HUSQVARNA 125 2T","2007","LAZ","488,2","488,2"
"CERASI PEREZ MASSIMO","64","17","167","MESLAZ","0","","5.322","","1:25.495","1:11.25","1","261.307","1","261.307","34.442","34.442","2.5","0","MILANI","Y04505","KTM 85 2T","2010","LAZ","580,67","580,67"
"TORNI FLAVIO","65","3","170","MEDLAZ","0","","19.102","","1:44.597","42.4","1","280.409","1","280.409","32.096","32.096","2.5","0","GRAFFIGNANO 1989","Z01630","KTM 65 2T","2014","LAZ","744,62","744,62"
"RECINE NOEMI","66","7","168","MEFLAZ","0","","3.593","","1:48.190","1:14.952","1","284.002","1","284.002","31.69","31.69","2.5","0","TOMMASO PICCIRILLI","X12891","KTM 85 2T","2008","LAZ","589,69","589,69"
"VARASI NICOLO`","67","4","169","MEDLAZ","0","","20.745","","2:08.935","1:06.738","1","304.747","1","304.747","29.533","29.533","2.5","0","C.FALERI NOVI","Z02965","KTM 65 2T","2014","LAZ","633,85","633,85"
"ALUNNI MINCIOTTI GIORGIA","68","1","160","MEFUMB","0","","6.845","","2:15.780","0","1","311.592","1","311.592","28.884","28.884","2.5","0","PONTE SAN GIOVANNI","Y01695","KTM 85 2T","2011","UMB","455,51","455,51"
"ROTONDO BEATRICE","69","5","172","MEDLAZ","0","","27.662","","2:43.442","1:41.245","1","339.254","1","339.254","26.529","26.529","2.5","0","MILANI","Z02522","KTM 65 2T","2014","LAZ","750","750"
"BERNARDINI ELIA","70","6","171","MEDLAZ","0","","17.400","","3:00.842","1:58.645","1","356.654","1","356.654","25.235","25.235","2.5","0","AMMOTORA","Z01200","HUSQVARNA 65 2T","2015","LAZ","750","750"
"SIMEONI TOMMASO","71","6","118","MEAUMB","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PEPE BEVAGNA","U00715","SHERCO 125 2T","2009","UMB","271,88","271,88"
