"Event ID","Event Name","Started At","Ended At"
"107-5037-2147484366-20230514","4^ Prova Camp.Reg.le MINIENDURO","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","536871217","Classifica 8 Giro","Race","2023-05-16 11:25:28 UTC","2023-05-14 13:11:13 UTC","FINAL","8","https://racehero.io/events/4-prova-camp-reg-le-minienduro/results/536871217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"MELCHIORRI GABRIELE","1","1","101","MEAUMB","1","1","","","","0","8","1361.628","1","169.781","0.0","0.0","0.0","0","PEPE BEVAGNA","S02042","HUSQVARNA 125 2T","2007","UMB","133,71","133,71"
"MANCINI MATTEO","2","2","105","MEAUMB","2","2","","","","1:09.711","8","1431.339","1","178.126","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","S02126","HUSQVARNA 125 2T","2007","UMB","222,52","222,52"
"MANCINI DANIELE","3","3","103","MEAUMB","3","3","","","","1:09.799","8","1431.427","1","175.391","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","S03847","BETA 125 2T","2008","UMB","212,82","212,82"
"SANTI MATTIA","4","4","102","MEAUMB","4","4","","","","1:12.13","8","1433.758","1","176.074","0.0","0.0","0.0","0","BOJAWA RACING TEAM","X07696","HUSQVARNA 125 2T","2007","TOS","201,37","201,37"
"MANCINI ALUNNO CESARE","5","1","104","MESUMB","5","1","","","","0","8","1435.359","1","179.181","0.0","0.0","0.0","0","GAERNE","T05235","GASGAS 85 2T","2009","VEN","216,65","216,65"
"CAMACCI DAMIANO","6","1","113","MEALAZ","6","1","","","","0","8","1466.412","1","183.97","0.0","0.0","0.0","0","MILANI","V01109","KTM 125 2T","2007","LAZ","259,61","259,61"
"MANCA ENIS GIUSEPPE","7","2","106","MESUMB","7","2","","","","37.322","8","1472.681","1","181.048","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","U04247","KTM 85 2T","2010","UMB","244,06","244,06"
"BONANNI MICHELE","8","2","107","MEALAZ","8","2","","","","14.168","8","1480.58","1","183.187","0.0","0.0","0.0","0","EXTREME RACING","R04531","KTM 125 2T","2007","LAZ","245,53","245,53"
"MANCINELLI NICOLO`","9","3","111","MESUMB","9","3","","","","51.985","8","1487.344","1","180.766","0.0","0.0","0.0","0","G.S.FIAMME ORO MILANO","W02046","HUSQVARNA 85 2T","2010","LOM","258,37","258,37"
"MASCARO GABRIELE","10","1","112","MESLAZ","10","1","","","","0","8","1495.414","1","191.384","0.0","0.0","0.0","0","MILANI","V04197","KTM 85 2T","2009","LAZ","259,38","259,38"
"ALUNNI MINCIOTTI EDOARDO","11","5","116","MEAUMB","11","5","","","","2:27.924","8","1509.552","1","183.371","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","X09746","GASGAS 125 2T","2007","UMB","270,15","270,15"
"ACETO LIVIO","12","2","114","MESLAZ","12","2","","","","18.536","8","1513.95","1","192.226","0.0","0.0","0.0","0","MILANI","X12120","KTM 85 2T","2010","LAZ","264,35","264,35"
"ANNIBALDI MATTIA","13","3","108","MESLAZ","13","3","","","","28.205","8","1523.619","1","218.174","0.0","0.0","0.0","0","OFFROAD XXL","U05004","KTM 85 2T","2010","LAZ","246,45","246,45"
"FILIPPI SIMONE","14","4","109","MESLAZ","14","4","","","","33.096","8","1528.51","1","183.322","0.0","0.0","0.0","0","MOTO RACING RIETI","W03888","GASGAS 85 2T","2009","LAZ","248,42","248,42"
"ZARA SAMUELE","15","4","115","MESUMB","15","4","","","","1:33.748","8","1529.107","1","189.881","0.0","0.0","0.0","0","PEPE BEVAGNA","W03077","KTM 85 2T","2009","UMB","266,98","266,98"
"GENTILE EDOARDO","16","6","110","MEAUMB","16","6","","","","2:48.842","8","1530.47","1","190.64","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","T05267","KTM 125 2T","2007","UMB","252,37","252,37"
"RICCI RICCARDO","17","1","128","MEJLAZ","17","1","","","","0","8","1537.866","1","202.538","0.0","0.0","0.0","0","BI & TI","W00350","KTM 85 2T","2011","LAZ","320,65","320,65"
"MUSCI MAURO","18","1","126","MECLAZ","18","1","","","","0","8","1544.493","1","200.777","0.0","0.0","0.0","0","CECI CORSE","X09055","KTM 65 2T","2013","LAZ","316,59","316,59"
"MEDINA MUNOZ DIEGO","19","2","123","MECLAZ","19","2","","","","9.757","8","1554.25","1","200.38","0.0","0.0","0.0","0","MILANI","X07479","KTM 65 2T","2012","LAZ","299,32","299,32"
"IPPOLITI VINCENZO","20","3","119","MEALAZ","20","3","","","","1:28.972","8","1555.384","1","197.868","0.0","0.0","0.0","0","CECI CORSE","S05374","KTM 125 2T","2008","LAZ","272,91","272,91"
"BERNI FEDERICO","21","2","121","MEJLAZ","21","2","","","","17.893","8","1555.759","1","197.454","0.0","0.0","0.0","0","OFFROAD XXL","V01695","YAMAHA 85 2T","2011","LAZ","283,81","283,81"
"SCHIAFFINI MANUEL","22","4","122","MEALAZ","22","4","","","","1:39.334","8","1565.746","1","194.875","0.0","0.0","0.0","0","UFO FRASCATI","W03527","KTM 125 2T","2007","LAZ","292,98","292,98"
"RECINE EMANUELE","23","5","120","MEALAZ","23","5","","","","1:51.479","8","1577.891","1","204.401","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X12830","KTM 125 2T","2008","LAZ","277,5","277,5"
"SPADONI THOMAS","24","5","117","MESLAZ","24","5","","","","1:23.491","8","1578.905","1","198.953","0.0","0.0","0.0","0","OFFROAD XXL","V02593","GASGAS 85 2T","2010","LAZ","271,6","271,6"
"TRUGLI JACOPO","25","3","124","MEJLAZ","25","3","","","","46.278","8","1584.144","1","199.896","0.0","0.0","0.0","0","CECI CORSE","X12507","KTM 85 2T","2011","LAZ","307,61","307,61"
"IRRERA ERIK","26","1","136","MEJUMB","26","1","","","","0","8","1611.061","1","204.525","0.0","0.0","0.0","0","CARSOLI ENDURO","V01470","KTM 85 2T","2011","ABR","349,95","349,95"
"MINICHETTI ALEX","27","4","135","MEJLAZ","27","4","","","","1:20.725","8","1618.591","1","204.44","0.0","0.0","0.0","0","AMMOTORA","X03222","GASGAS 85 2T","2012","LAZ","347,22","347,22"
"PILATI SOFIA","28","1","127","MEFLAZ","28","1","","","","0","8","1621.664","1","204.881","0.0","0.0","0.0","0","AMMOTORA","X01813","HUSQVARNA 85 2T","2010","LAZ","319,58","319,58"
"SAVI FRANCESCO","29","6","131","MESLAZ","29","6","","","","2:13.376","8","1628.79","1","206.707","0.0","0.0","0.0","0","MOTOR RACING VITINIA","X06134","KTM 85 2T","2009","LAZ","333,8","333,8"
"CARLONI FLAVIO","30","7","133","MESLAZ","30","7","","","","2:13.897","8","1629.311","1","217.159","0.0","0.0","0.0","0","MILANI","Y03421","KTM 85 2T","2010","LAZ","343,95","343,95"
"PIETROSANTI AGOSTINO","31","8","132","MESLAZ","31","8","","","","2:14.846","8","1630.26","1","219.935","0.0","0.0","0.0","0","CECI CORSE","X03510","KTM 85 2T","2010","LAZ","343,07","343,07"
"ANTONINI LORENZO","32","1","134","MECUMB","32","1","","","","0","8","1639.883","1","203.41","0.0","0.0","0.0","0","PEPE BEVAGNA","X11363","HUSQVARNA 65 2T","2012","UMB","344,78","344,78"
"PORTELLO CLAUDIO","33","3","130","MECLAZ","33","3","","","","1:35.996","8","1640.489","1","213.558","0.0","0.0","0.0","0","OFFROAD XXL","W04016","KTM 65 2T","2012","LAZ","329,37","329,37"
"MARIO NICOLO`","34","9","129","MESLAZ","34","9","","","","2:25.996","8","1641.41","1","205.264","0.0","0.0","0.0","0","MILANI","V01106","KTM 85 2T","2010","LAZ","321,62","321,62"
"DELLA MARCA ALESSANDRO","35","5","140","MEJLAZ","35","5","","","","1:45.641","8","1643.507","1","217.158","0.0","0.0","0.0","0","MILANI","W02166","KTM 85 2T","2011","LAZ","361,32","361,32"
"FRASSON LORENZO","36","4","144","MECLAZ","36","4","","","","1:41.385","8","1645.878","1","207.724","0.0","0.0","0.0","0","MILANI","X12879","KTM 65 2T","2013","LAZ","377,48","377,48"
"SCACCIA SIMONE","37","10","125","MESLAZ","37","10","","","","2:42.55","8","1657.964","1","211.706","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X03025","HUSQVARNA 85 2T","2009","LAZ","316,31","316,31"
"VINTI LUCA","38","5","146","MECLAZ","38","5","","","","2:02.704","8","1667.197","1","210.637","0.0","0.0","0.0","0","CECI CORSE","X03583","GASGAS 65 2T","2013","LAZ","384,73","384,73"
"FAVARONI SANTE","39","5","152","MESUMB","39","5","","","","3:58.687","8","1674.046","1","221.394","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","V02496","KTM 85 2T","2010","UMB","400,38","400,38"
"ORLANDI GIUSEPPE","40","6","149","MEALAZ","40","6","","","","3:29.826","8","1676.238","1","223.645","0.0","0.0","0.0","0","MILANI","Y04254","KTM 125 2T","2007","LAZ","396,82","396,82"
"CIASCHI DANIELE","41","11","138","MESLAZ","41","11","","","","3:12.742","8","1688.156","1","220.526","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X12449","KTM 85 2T","2009","LAZ","355,54","355,54"
"SERILLI SAMUEL","42","6","147","MEJLAZ","42","6","","","","2:31.172","8","1689.038","1","215.666","0.0","0.0","0.0","0","MOTO RACING RIETI","X06527","HUSQVARNA 65 2T","2011","LAZ","387,99","387,99"
"VESCOVI LORENZO","43","2","137","MEJUMB","43","2","","","","1:36.262","8","1707.323","1","213.642","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","X11517","KTM 85 2T","2011","UMB","350,19","350,19"
"MILIGHETTI ETTORE","44","1","148","MEDUMB","44","1","","","","0","8","1714.767","1","222.138","0.0","0.0","0.0","0","CASTIGLION F.NO FABRIZIO MEONI","Z00538","KTM 65 2T","2014","TOS","391,67","391,67"
"DELLE GROTTI NICOLAS","45","12","158","MESLAZ","45","12","","","","3:54.929","8","1730.343","1","227.272","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X07146","HUSQVARNA 85 2T","2009","LAZ","449,51","449,51"
"PATACCHINI LEONARDO","46","7","161","MEALAZ","46","7","","","","4:26.719","8","1733.131","1","227.434","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Z02997","TM 125 2T","2007","LAZ","461,63","461,63"
"RIPA RICCARDO","47","13","141","MESLAZ","47","13","","","","4:01.283","8","1736.697","1","225.626","0.0","0.0","0.0","0","OFFROAD XXL","X11749","KTM 85 2T","2009","LAZ","361,47","361,47"
"MILANI GIULIA","48","2","142","MEFLAZ","48","2","","","","2:06.502","8","1748.166","1","224.649","0.0","0.0","0.0","0","MILANI","X09490","KTM 125 2T","2007","LAZ","371,82","371,82"
"STELLATO DARIO","49","14","151","MESLAZ","49","14","","","","4:17.572","8","1752.986","1","218.479","0.0","0.0","0.0","0","MILANI","W01476","KTM 85 2T","2010","LAZ","400,19","400,19"
"CARBONI MIRCO","50","7","154","MEJLAZ","50","7","","","","3:39.726","8","1757.592","1","246.658","0.0","0.0","0.0","0","OFFROAD XXL","W03523","YAMAHA 85 2T","2011","LAZ","407,58","407,58"
"AJJO MICHAEL","51","8","143","MEJLAZ","51","8","","","","3:41.398","8","1759.264","1","235.235","0.0","0.0","0.0","0","MOTOR RACING VITINIA","X04751","GASGAS 85 2T","2013","LAZ","377,46","377,46"
"DI MASCIO ASIA MARIA","52","3","150","MEFLAZ","52","3","","","","2:28.405","8","1770.069","1","234.016","0.0","0.0","0.0","0","MILANI","Y00843","KTM 85 2T","2011","LAZ","397,03","397,03"
"MILANI ALICE","53","4","145","MEFLAZ","53","4","","","","2:55.189","8","1796.853","1","225.922","0.0","0.0","0.0","0","MILANI","X09487","KTM 85 2T","2009","LAZ","381,17","381,17"
"CECI CLAUDIA","54","5","157","MEFLAZ","54","5","","","","2:57.574","8","1799.238","1","244.846","0.0","0.0","0.0","0","CECI CORSE","X02894","KTM 85 2T","2010","LAZ","433,92","433,92"
"MANCINI GIACOMO","55","15","153","MESLAZ","55","15","","","","5:14.847","8","1810.261","1","243.882","0.0","0.0","0.0","0","MILANI","X03295","KTM 85 2T","2010","LAZ","405,96","405,96"
"MANNARINO ENEA","56","1","159","MEDLAZ","56","1","","","","0","8","1810.941","1","240.75","0.0","0.0","0.0","0","MILANI","Y04423","GASGAS 65 2T","2014","LAZ","451,78","451,78"
"MANGIAPANE EMANUELE","57","8","164","MEALAZ","57","8","","","","6:04.04","8","1830.452","1","244.064","0.0","0.0","0.0","0","CECI CORSE","Z01243","KTM 85 2T","2009","LAZ","533,49","533,49"
"GRASSO RICCARDO","58","6","155","MECLAZ","58","6","","","","4:51.641","8","1836.134","1","244.438","0.0","0.0","0.0","0","AMMOTORA","Y00454","KTM 65 2T","2013","LAZ","413,5","413,5"
"CAPPONI GIANMARCO","59","7","156","MECLAZ","59","7","","","","4:53.504","8","1837.997","1","240.162","0.0","0.0","0.0","0","OFFROAD XXL","X04353","KTM 65 2T","2012","LAZ","414,25","414,25"
"NESI ALESSIO","60","3","163","MEJUMB","60","3","","","","5:15.175","8","1926.236","1","248.189","0.0","0.0","0.0","0","FIESOLE “BRUNO GRAZIANI“","Y00877","KTM 65 2T","2013","TOS","524,3","524,3"
"CAPPELLI LEONARDO","61","2","166","MEDLAZ","61","2","","","","2:03.64","8","1934.581","1","254.671","0.0","0.0","0.0","0","AMMOTORA","Y03300","KTM 65 2T","2014","LAZ","556,33","556,33"
"ALUNNI MINCIOTTI GIORGIA","62","1","160","MEFUMB","62","1","","","","0","8","1936.982","1","243.474","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","Y01695","KTM 85 2T","2011","UMB","455,51","455,51"
"VINTI GIULIA","63","6","162","MEFLAZ","63","6","","","","6:10.58","8","1992.244","1","294.447","0.0","0.0","0.0","0","CECI CORSE","X01751","HUSQVARNA 125 2T","2007","LAZ","488,2","488,2"
"CERASI PEREZ MASSIMO","64","16","167","MESLAZ","64","16","","","","8:21.095","8","1996.509","1","273.57","0.0","0.0","0.0","0","MILANI","Y04505","KTM 85 2T","2010","LAZ","580,67","580,67"
"RECINE NOEMI","65","7","168","MEFLAZ","65","7","","","","8:08.705","8","2110.369","1","270.541","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X12891","KTM 85 2T","2008","LAZ","589,69","589,69"
"TORNI FLAVIO","66","3","170","MEDLAZ","66","3","","","","5:02.361","8","2113.302","1","268.768","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Z01630","KTM 65 2T","2014","LAZ","744,62","744,62"
"VARASI NICOLO`","67","4","169","MEDLAZ","67","4","","","","7:51.994","8","2282.935","1","316.02","0.0","0.0","0.0","0","C.FALERI NOVI","Z02965","KTM 65 2T","2014","LAZ","633,85","633,85"
"BERNARDINI ELIA","68","5","171","MEDLAZ","68","5","","","","15:17.883","8","2728.824","1","352.525","0.0","0.0","0.0","0","AMMOTORA","Z01200","HUSQVARNA 65 2T","2015","LAZ","750","750"
"ANNIBALI ALESSANDRO","69","17","139","MESLAZ","69","17","","","","43.302","8","1538.716","1","214.236","0.0","0.0","0.0","0","AMMOTORA","Y04771","HUSQVARNA 85 2T","2009","LAZ","360,65","360,65"
"ROTONDO BEATRICE","70","6","172","MEDLAZ","70","6","","","","8:30.759","8","2321.7","1","327.413","0.0","0.0","0.0","0","MILANI","Z02522","KTM 65 2T","2014","LAZ","750","750"
"SIMEONI TOMMASO","71","7","118","MEAUMB","71","7","","","","0 Laps","8","0.0","1","0.0","0.0","0.0","0.0","0","PEPE BEVAGNA","U00715","SHERCO 125 2T","2009","UMB","271,88","271,88"
