"Event ID","Event Name","Started At","Ended At"
"107-5037-2147484366-20230514","4^ Prova Camp.Reg.le MINIENDURO","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","536871216","Classifica 10 Giro","Race","2023-05-16 11:25:28 UTC","2023-05-14 14:28:31 UTC","FINAL","10","https://racehero.io/events/4-prova-camp-reg-le-minienduro/results/536871216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"MELCHIORRI GABRIELE","1","1","101","MEAUMB","1","1","","","","0","10","1703.809","1","169.781","0.0","0.0","0.0","0","PEPE BEVAGNA","S02042","HUSQVARNA 125 2T","2007","UMB","133,71","133,71"
"MANCINI MATTEO","2","2","105","MEAUMB","2","2","","","","1:21.882","10","1785.691","1","178.126","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","S02126","HUSQVARNA 125 2T","2007","UMB","222,52","222,52"
"MANCINI DANIELE","3","3","103","MEAUMB","3","3","","","","1:22.333","10","1786.142","1","175.391","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","S03847","BETA 125 2T","2008","UMB","212,82","212,82"
"SANTI MATTIA","4","4","102","MEAUMB","4","4","","","","1:25.904","10","1789.713","1","176.074","0.0","0.0","0.0","0","BOJAWA RACING TEAM","X07696","HUSQVARNA 125 2T","2007","TOS","201,37","201,37"
"MANCINI ALUNNO CESARE","5","1","104","MESUMB","5","1","","","","0","10","1811.708","1","179.181","0.0","0.0","0.0","0","GAERNE","T05235","GASGAS 85 2T","2009","VEN","216,65","216,65"
"MANCA ENIS GIUSEPPE","6","2","106","MESUMB","6","2","","","","34.28","10","1845.988","1","181.048","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","U04247","KTM 85 2T","2010","UMB","244,06","244,06"
"CAMACCI DAMIANO","7","1","113","MEALAZ","7","1","","","","0","10","1849.502","1","183.97","0.0","0.0","0.0","0","MILANI","V01109","KTM 125 2T","2007","LAZ","259,61","259,61"
"BONANNI MICHELE","8","2","107","MEALAZ","8","2","","","","8.56","10","1858.062","1","183.187","0.0","0.0","0.0","0","EXTREME RACING","R04531","KTM 125 2T","2007","LAZ","245,53","245,53"
"MANCINELLI NICOLO`","9","3","111","MESUMB","9","3","","","","50.863","10","1862.571","1","180.766","0.0","0.0","0.0","0","G.S.FIAMME ORO MILANO","W02046","HUSQVARNA 85 2T","2010","LOM","258,37","258,37"
"MASCARO GABRIELE","10","1","112","MESLAZ","10","1","","","","0","10","1869.859","1","191.384","0.0","0.0","0.0","0","MILANI","V04197","KTM 85 2T","2009","LAZ","259,38","259,38"
"ANNIBALDI MATTIA","11","2","108","MESLAZ","11","2","","","","24.069","10","1893.928","1","218.174","0.0","0.0","0.0","0","OFFROAD XXL","U05004","KTM 85 2T","2010","LAZ","246,45","246,45"
"ALUNNI MINCIOTTI EDOARDO","12","5","116","MEAUMB","12","5","","","","3:12.984","10","1896.793","1","183.371","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","X09746","GASGAS 125 2T","2007","UMB","270,15","270,15"
"GENTILE EDOARDO","13","6","110","MEAUMB","13","6","","","","3:16.017","10","1899.826","1","190.64","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","T05267","KTM 125 2T","2007","UMB","252,37","252,37"
"ACETO LIVIO","14","3","114","MESLAZ","14","3","","","","32.405","10","1902.264","1","192.226","0.0","0.0","0.0","0","MILANI","X12120","KTM 85 2T","2010","LAZ","264,35","264,35"
"ZARA SAMUELE","15","4","115","MESUMB","15","4","","","","1:33.543","10","1905.251","1","189.881","0.0","0.0","0.0","0","PEPE BEVAGNA","W03077","KTM 85 2T","2009","UMB","266,98","266,98"
"FILIPPI SIMONE","16","4","109","MESLAZ","16","4","","","","36.867","10","1906.726","1","183.322","0.0","0.0","0.0","0","MOTO RACING RIETI","W03888","GASGAS 85 2T","2009","LAZ","248,42","248,42"
"MUSCI MAURO","17","1","126","MECLAZ","17","1","","","","0","10","1927.843","1","200.777","0.0","0.0","0.0","0","CECI CORSE","X09055","KTM 65 2T","2013","LAZ","316,59","316,59"
"RICCI RICCARDO","18","1","128","MEJLAZ","18","1","","","","0","10","1941.021","1","202.538","0.0","0.0","0.0","0","BI & TI","W00350","KTM 85 2T","2011","LAZ","320,65","320,65"
"IPPOLITI VINCENZO","19","3","119","MEALAZ","19","3","","","","1:31.61","10","1941.112","1","197.868","0.0","0.0","0.0","0","CECI CORSE","S05374","KTM 125 2T","2008","LAZ","272,91","272,91"
"MEDINA MUNOZ DIEGO","20","2","123","MECLAZ","20","2","","","","13.64","10","1941.483","1","200.38","0.0","0.0","0.0","0","MILANI","X07479","KTM 65 2T","2012","LAZ","299,32","299,32"
"BERNI FEDERICO","21","2","121","MEJLAZ","21","2","","","","1.314","10","1942.335","1","197.454","0.0","0.0","0.0","0","OFFROAD XXL","V01695","YAMAHA 85 2T","2011","LAZ","283,81","283,81"
"RECINE EMANUELE","22","4","120","MEALAZ","22","4","","","","1:55.099","10","1964.601","1","204.401","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X12830","KTM 125 2T","2008","LAZ","277,5","277,5"
"SCHIAFFINI MANUEL","23","5","122","MEALAZ","23","5","","","","1:58.629","10","1968.131","1","194.875","0.0","0.0","0.0","0","UFO FRASCATI","W03527","KTM 125 2T","2007","LAZ","292,98","292,98"
"SPADONI THOMAS","24","5","117","MESLAZ","24","5","","","","1:40.509","10","1970.368","1","198.953","0.0","0.0","0.0","0","OFFROAD XXL","V02593","GASGAS 85 2T","2010","LAZ","271,6","271,6"
"TRUGLI JACOPO","25","3","124","MEJLAZ","25","3","","","","43.435","10","1984.456","1","199.896","0.0","0.0","0.0","0","CECI CORSE","X12507","KTM 85 2T","2011","LAZ","307,61","307,61"
"MINICHETTI ALEX","26","4","135","MEJLAZ","26","4","","","","1:25.459","10","2026.48","1","204.44","0.0","0.0","0.0","0","AMMOTORA","X03222","GASGAS 85 2T","2012","LAZ","347,22","347,22"
"PIETROSANTI AGOSTINO","27","6","132","MESLAZ","27","6","","","","2:42.44","10","2032.299","1","219.935","0.0","0.0","0.0","0","CECI CORSE","X03510","KTM 85 2T","2010","LAZ","343,07","343,07"
"CARLONI FLAVIO","28","7","133","MESLAZ","28","7","","","","2:43.377","10","2033.236","1","217.159","0.0","0.0","0.0","0","MILANI","Y03421","KTM 85 2T","2010","LAZ","343,95","343,95"
"PILATI SOFIA","29","1","127","MEFLAZ","29","1","","","","0","10","2035.605","1","204.881","0.0","0.0","0.0","0","AMMOTORA","X01813","HUSQVARNA 85 2T","2010","LAZ","319,58","319,58"
"SAVI FRANCESCO","30","8","131","MESLAZ","30","8","","","","2:56.592","10","2046.451","1","206.707","0.0","0.0","0.0","0","MOTOR RACING VITINIA","X06134","KTM 85 2T","2009","LAZ","333,8","333,8"
"MARIO NICOLO`","31","9","129","MESLAZ","31","9","","","","2:56.959","10","2046.818","1","205.264","0.0","0.0","0.0","0","MILANI","V01106","KTM 85 2T","2010","LAZ","321,62","321,62"
"PORTELLO CLAUDIO","32","3","130","MECLAZ","32","3","","","","2:01.42","10","2049.263","1","213.558","0.0","0.0","0.0","0","OFFROAD XXL","W04016","KTM 65 2T","2012","LAZ","329,37","329,37"
"DELLA MARCA ALESSANDRO","33","5","140","MEJLAZ","33","5","","","","1:48.68","10","2049.701","1","217.158","0.0","0.0","0.0","0","MILANI","W02166","KTM 85 2T","2011","LAZ","361,32","361,32"
"ANTONINI LORENZO","34","1","134","MECUMB","34","1","","","","0","10","2060.159","1","203.41","0.0","0.0","0.0","0","PEPE BEVAGNA","X11363","HUSQVARNA 65 2T","2012","UMB","344,78","344,78"
"IRRERA ERIK","35","1","136","MEJUMB","35","1","","","","0","10","2064.058","1","204.525","0.0","0.0","0.0","0","CARSOLI ENDURO","V01470","KTM 85 2T","2011","ABR","349,95","349,95"
"FRASSON LORENZO","36","4","144","MECLAZ","36","4","","","","2:19.047","10","2066.89","1","207.724","0.0","0.0","0.0","0","MILANI","X12879","KTM 65 2T","2013","LAZ","377,48","377,48"
"SCACCIA SIMONE","37","10","125","MESLAZ","37","10","","","","3:33.124","10","2082.983","1","211.706","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X03025","HUSQVARNA 85 2T","2009","LAZ","316,31","316,31"
"ORLANDI GIUSEPPE","38","6","149","MEALAZ","38","6","","","","3:56.189","10","2085.691","1","223.645","0.0","0.0","0.0","0","MILANI","Y04254","KTM 125 2T","2007","LAZ","396,82","396,82"
"VINTI LUCA","39","5","146","MECLAZ","39","5","","","","2:47.035","10","2094.878","1","210.637","0.0","0.0","0.0","0","CECI CORSE","X03583","GASGAS 65 2T","2013","LAZ","384,73","384,73"
"CIASCHI DANIELE","40","11","138","MESLAZ","40","11","","","","3:47.509","10","2097.368","1","220.526","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X12449","KTM 85 2T","2009","LAZ","355,54","355,54"
"FAVARONI SANTE","41","5","152","MESUMB","41","5","","","","4:49.485","10","2101.193","1","221.394","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","V02496","KTM 85 2T","2010","UMB","400,38","400,38"
"SERILLI SAMUEL","42","6","147","MEJLAZ","42","6","","","","3:05.381","10","2126.402","1","215.666","0.0","0.0","0.0","0","MOTO RACING RIETI","X06527","HUSQVARNA 65 2T","2011","LAZ","387,99","387,99"
"MILIGHETTI ETTORE","43","1","148","MEDUMB","43","1","","","","0","10","2153.155","1","222.138","0.0","0.0","0.0","0","CASTIGLION F.NO FABRIZIO MEONI","Z00538","KTM 65 2T","2014","TOS","391,67","391,67"
"VESCOVI LORENZO","44","2","137","MEJUMB","44","2","","","","1:32.806","10","2156.864","1","213.642","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","X11517","KTM 85 2T","2011","UMB","350,19","350,19"
"RIPA RICCARDO","45","12","141","MESLAZ","45","12","","","","4:47.109","10","2156.968","1","225.626","0.0","0.0","0.0","0","OFFROAD XXL","X11749","KTM 85 2T","2009","LAZ","361,47","361,47"
"PATACCHINI LEONARDO","46","7","161","MEALAZ","46","7","","","","5:11.984","10","2161.486","1","227.434","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Z02997","TM 125 2T","2007","LAZ","461,63","461,63"
"STELLATO DARIO","47","13","151","MESLAZ","47","13","","","","5:08.489","10","2178.348","1","218.479","0.0","0.0","0.0","0","MILANI","W01476","KTM 85 2T","2010","LAZ","400,19","400,19"
"AJJO MICHAEL","48","7","143","MEJLAZ","48","7","","","","4:05.992","10","2187.013","1","235.235","0.0","0.0","0.0","0","MOTOR RACING VITINIA","X04751","GASGAS 85 2T","2013","LAZ","377,46","377,46"
"CARBONI MIRCO","49","8","154","MEJLAZ","49","8","","","","4:08.937","10","2189.958","1","246.658","0.0","0.0","0.0","0","OFFROAD XXL","W03523","YAMAHA 85 2T","2011","LAZ","407,58","407,58"
"DELLE GROTTI NICOLAS","50","14","158","MESLAZ","50","14","","","","5:22.075","10","2191.934","1","227.272","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X07146","HUSQVARNA 85 2T","2009","LAZ","449,51","449,51"
"MILANI GIULIA","51","2","142","MEFLAZ","51","2","","","","2:40.442","10","2196.047","1","224.649","0.0","0.0","0.0","0","MILANI","X09490","KTM 125 2T","2007","LAZ","371,82","371,82"
"DI MASCIO ASIA MARIA","52","3","150","MEFLAZ","52","3","","","","2:47.76","10","2203.365","1","234.016","0.0","0.0","0.0","0","MILANI","Y00843","KTM 85 2T","2011","LAZ","397,03","397,03"
"MILANI ALICE","53","4","145","MEFLAZ","53","4","","","","3:38.641","10","2254.246","1","225.922","0.0","0.0","0.0","0","MILANI","X09487","KTM 85 2T","2009","LAZ","381,17","381,17"
"MANCINI GIACOMO","54","15","153","MESLAZ","54","15","","","","6:25.97","10","2255.829","1","243.882","0.0","0.0","0.0","0","MILANI","X03295","KTM 85 2T","2010","LAZ","405,96","405,96"
"CECI CLAUDIA","55","5","157","MEFLAZ","55","5","","","","3:46.878","10","2262.483","1","244.846","0.0","0.0","0.0","0","CECI CORSE","X02894","KTM 85 2T","2010","LAZ","433,92","433,92"
"MANGIAPANE EMANUELE","56","8","164","MEALAZ","56","8","","","","7:09.337","10","2278.839","1","244.064","0.0","0.0","0.0","0","CECI CORSE","Z01243","KTM 85 2T","2009","LAZ","533,49","533,49"
"MANNARINO ENEA","57","1","159","MEDLAZ","57","1","","","","0","10","2285.436","1","240.75","0.0","0.0","0.0","0","MILANI","Y04423","GASGAS 65 2T","2014","LAZ","451,78","451,78"
"GRASSO RICCARDO","58","6","155","MECLAZ","58","6","","","","6:05.929","10","2293.772","1","244.438","0.0","0.0","0.0","0","AMMOTORA","Y00454","KTM 65 2T","2013","LAZ","413,5","413,5"
"CAPPONI GIANMARCO","59","7","156","MECLAZ","59","7","","","","6:13.379","10","2301.222","1","240.162","0.0","0.0","0.0","0","OFFROAD XXL","X04353","KTM 65 2T","2012","LAZ","414,25","414,25"
"ALUNNI MINCIOTTI GIORGIA","60","1","160","MEFUMB","60","1","","","","0","10","2399.192","1","243.474","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","Y01695","KTM 85 2T","2011","UMB","455,51","455,51"
"NESI ALESSIO","61","3","163","MEJUMB","61","3","","","","5:45.869","10","2409.927","1","248.189","0.0","0.0","0.0","0","FIESOLE “BRUNO GRAZIANI“","Y00877","KTM 65 2T","2013","TOS","524,3","524,3"
"CAPPELLI LEONARDO","62","2","166","MEDLAZ","62","2","","","","2:21.275","10","2426.711","1","254.671","0.0","0.0","0.0","0","AMMOTORA","Y03300","KTM 65 2T","2014","LAZ","556,33","556,33"
"VINTI GIULIA","63","6","162","MEFLAZ","63","6","","","","7:04.898","10","2460.503","1","294.447","0.0","0.0","0.0","0","CECI CORSE","X01751","HUSQVARNA 125 2T","2007","LAZ","488,2","488,2"
"CERASI PEREZ MASSIMO","64","16","167","MESLAZ","64","16","","","","10:13.933","10","2483.792","1","273.57","0.0","0.0","0.0","0","MILANI","Y04505","KTM 85 2T","2010","LAZ","580,67","580,67"
"TORNI FLAVIO","65","3","170","MEDLAZ","65","3","","","","5:18.747","10","2604.183","1","268.768","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Z01630","KTM 65 2T","2014","LAZ","744,62","744,62"
"RECINE NOEMI","66","7","168","MEFLAZ","66","7","","","","10:05.754","10","2641.359","1","270.541","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X12891","KTM 85 2T","2008","LAZ","589,69","589,69"
"VARASI NICOLO`","67","4","169","MEDLAZ","67","4","","","","8:36.713","10","2802.149","1","316.02","0.0","0.0","0.0","0","C.FALERI NOVI","Z02965","KTM 65 2T","2014","LAZ","633,85","633,85"
"BERNARDINI ELIA","68","5","171","MEDLAZ","68","5","","","","19:07.621","10","3433.057","1","352.525","0.0","0.0","0.0","0","AMMOTORA","Z01200","HUSQVARNA 65 2T","2015","LAZ","750","750"
"ANNIBALI ALESSANDRO","69","17","139","MESLAZ","69","17","","","","0 Laps","10","1538.716","1","214.236","0.0","0.0","0.0","0","AMMOTORA","Y04771","HUSQVARNA 85 2T","2009","LAZ","360,65","360,65"
"ROTONDO BEATRICE","70","6","172","MEDLAZ","70","6","","","","36.264","10","2321.7","1","327.413","0.0","0.0","0.0","0","MILANI","Z02522","KTM 65 2T","2014","LAZ","750","750"
"SIMEONI TOMMASO","71","7","118","MEAUMB","71","7","","","","0 Laps","10","0.0","1","0.0","0.0","0.0","0.0","0","PEPE BEVAGNA","U00715","SHERCO 125 2T","2009","UMB","271,88","271,88"
