"Event ID","Event Name","Started At","Ended At"
"107-5037-2147484366-20230514","4^ Prova Camp.Reg.le MINIENDURO","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","536871211","Classifica 3 Giro","Race","2023-05-16 11:25:26 UTC","2023-05-14 09:27:25 UTC","FINAL","3","https://racehero.io/events/4-prova-camp-reg-le-minienduro/results/536871211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"MELCHIORRI GABRIELE","1","1","101","MEAUMB","1","1","","","","0","3","518.244","1","169.781","0.0","0.0","0.0","0","PEPE BEVAGNA","S02042","HUSQVARNA 125 2T","2007","UMB","133,71","133,71"
"MANCINI MATTEO","2","2","105","MEAUMB","2","2","","","","27.077","3","545.321","1","178.126","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","S02126","HUSQVARNA 125 2T","2007","UMB","222,52","222,52"
"SANTI MATTIA","3","3","102","MEAUMB","3","3","","","","29.546","3","547.79","1","176.074","0.0","0.0","0.0","0","BOJAWA RACING TEAM","X07696","HUSQVARNA 125 2T","2007","TOS","201,37","201,37"
"MANCINI DANIELE","4","4","103","MEAUMB","4","4","","","","32.065","3","550.309","1","175.391","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","S03847","BETA 125 2T","2008","UMB","212,82","212,82"
"MANCINI ALUNNO CESARE","5","1","104","MESUMB","5","1","","","","0","3","550.899","1","179.181","0.0","0.0","0.0","0","GAERNE","T05235","GASGAS 85 2T","2009","VEN","216,65","216,65"
"MANCA ENIS GIUSEPPE","6","2","106","MESUMB","6","2","","","","8.697","3","559.596","1","181.048","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","U04247","KTM 85 2T","2010","UMB","244,06","244,06"
"MANCINELLI NICOLO`","7","3","111","MESUMB","7","3","","","","11.852","3","562.751","1","180.766","0.0","0.0","0.0","0","G.S.FIAMME ORO MILANO","W02046","HUSQVARNA 85 2T","2010","LOM","258,37","258,37"
"CAMACCI DAMIANO","8","1","113","MEALAZ","8","1","","","","0","3","563.592","1","183.97","0.0","0.0","0.0","0","MILANI","V01109","KTM 125 2T","2007","LAZ","259,61","259,61"
"BONANNI MICHELE","9","2","107","MEALAZ","9","2","","","","0.818","3","564.41","1","183.187","0.0","0.0","0.0","0","EXTREME RACING","R04531","KTM 125 2T","2007","LAZ","245,53","245,53"
"MASCARO GABRIELE","10","1","112","MESLAZ","10","1","","","","0","3","570.817","1","191.384","0.0","0.0","0.0","0","MILANI","V04197","KTM 85 2T","2009","LAZ","259,38","259,38"
"ALUNNI MINCIOTTI EDOARDO","11","5","116","MEAUMB","11","5","","","","58.233","3","576.477","1","183.371","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","X09746","GASGAS 125 2T","2007","UMB","270,15","270,15"
"FILIPPI SIMONE","12","2","109","MESLAZ","12","2","","","","6.712","3","577.529","1","183.322","0.0","0.0","0.0","0","MOTO RACING RIETI","W03888","GASGAS 85 2T","2009","LAZ","248,42","248,42"
"ZARA SAMUELE","13","4","115","MESUMB","13","4","","","","29.297","3","580.196","1","189.881","0.0","0.0","0.0","0","PEPE BEVAGNA","W03077","KTM 85 2T","2009","UMB","266,98","266,98"
"ACETO LIVIO","14","3","114","MESLAZ","14","3","","","","13.562","3","584.379","1","192.226","0.0","0.0","0.0","0","MILANI","X12120","KTM 85 2T","2010","LAZ","264,35","264,35"
"GENTILE EDOARDO","15","6","110","MEAUMB","15","6","","","","1:13.607","3","591.851","1","190.64","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","T05267","KTM 125 2T","2007","UMB","252,37","252,37"
"SCHIAFFINI MANUEL","16","3","122","MEALAZ","16","3","","","","29.738","3","593.33","1","194.875","0.0","0.0","0.0","0","UFO FRASCATI","W03527","KTM 125 2T","2007","LAZ","292,98","292,98"
"BERNI FEDERICO","17","1","121","MEJLAZ","17","1","","","","0","3","595.059","1","197.454","0.0","0.0","0.0","0","OFFROAD XXL","V01695","YAMAHA 85 2T","2011","LAZ","283,81","283,81"
"IPPOLITI VINCENZO","18","4","119","MEALAZ","18","4","","","","35.123","3","598.715","1","197.868","0.0","0.0","0.0","0","CECI CORSE","S05374","KTM 125 2T","2008","LAZ","272,91","272,91"
"RICCI RICCARDO","19","2","128","MEJLAZ","19","2","","","","6.54","3","601.599","1","202.538","0.0","0.0","0.0","0","BI & TI","W00350","KTM 85 2T","2011","LAZ","320,65","320,65"
"MEDINA MUNOZ DIEGO","20","1","123","MECLAZ","20","1","","","","0","3","601.615","1","200.38","0.0","0.0","0.0","0","MILANI","X07479","KTM 65 2T","2012","LAZ","299,32","299,32"
"MUSCI MAURO","21","2","126","MECLAZ","21","2","","","","0.433","3","602.048","1","200.777","0.0","0.0","0.0","0","CECI CORSE","X09055","KTM 65 2T","2013","LAZ","316,59","316,59"
"ANNIBALDI MATTIA","22","4","108","MESLAZ","22","4","","","","33.854","3","604.671","1","218.174","0.0","0.0","0.0","0","OFFROAD XXL","U05004","KTM 85 2T","2010","LAZ","246,45","246,45"
"TRUGLI JACOPO","23","3","124","MEJLAZ","23","3","","","","10.596","3","605.655","1","199.896","0.0","0.0","0.0","0","CECI CORSE","X12507","KTM 85 2T","2011","LAZ","307,61","307,61"
"SPADONI THOMAS","24","5","117","MESLAZ","24","5","","","","37.195","3","608.012","1","198.953","0.0","0.0","0.0","0","OFFROAD XXL","V02593","GASGAS 85 2T","2010","LAZ","271,6","271,6"
"RECINE EMANUELE","25","5","120","MEALAZ","25","5","","","","45.116","3","608.708","1","204.401","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X12830","KTM 125 2T","2008","LAZ","277,5","277,5"
"ANTONINI LORENZO","26","1","134","MECUMB","26","1","","","","0","3","610.414","1","203.41","0.0","0.0","0.0","0","PEPE BEVAGNA","X11363","HUSQVARNA 65 2T","2012","UMB","344,78","344,78"
"IRRERA ERIK","27","1","136","MEJUMB","27","1","","","","0","3","611.03","1","204.525","0.0","0.0","0.0","0","CARSOLI ENDURO","V01470","KTM 85 2T","2011","ABR","349,95","349,95"
"PILATI SOFIA","28","1","127","MEFLAZ","28","1","","","","0","3","617.065","1","204.881","0.0","0.0","0.0","0","AMMOTORA","X01813","HUSQVARNA 85 2T","2010","LAZ","319,58","319,58"
"MINICHETTI ALEX","29","4","135","MEJLAZ","29","4","","","","24.144","3","619.203","1","204.44","0.0","0.0","0.0","0","AMMOTORA","X03222","GASGAS 85 2T","2012","LAZ","347,22","347,22"
"SAVI FRANCESCO","30","6","131","MESLAZ","30","6","","","","53.205","3","624.022","1","206.707","0.0","0.0","0.0","0","MOTOR RACING VITINIA","X06134","KTM 85 2T","2009","LAZ","333,8","333,8"
"VINTI LUCA","31","3","146","MECLAZ","31","3","","","","23.723","3","625.338","1","210.637","0.0","0.0","0.0","0","CECI CORSE","X03583","GASGAS 65 2T","2013","LAZ","384,73","384,73"
"PORTELLO CLAUDIO","32","4","130","MECLAZ","32","4","","","","26.819","3","628.434","1","213.558","0.0","0.0","0.0","0","OFFROAD XXL","W04016","KTM 65 2T","2012","LAZ","329,37","329,37"
"FRASSON LORENZO","33","5","144","MECLAZ","33","5","","","","28.442","3","630.057","1","207.724","0.0","0.0","0.0","0","MILANI","X12879","KTM 65 2T","2013","LAZ","377,48","377,48"
"MARIO NICOLO`","34","7","129","MESLAZ","34","7","","","","1:05.244","3","636.061","1","205.264","0.0","0.0","0.0","0","MILANI","V01106","KTM 85 2T","2010","LAZ","321,62","321,62"
"SCACCIA SIMONE","35","8","125","MESLAZ","35","8","","","","1:05.506","3","636.323","1","211.706","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X03025","HUSQVARNA 85 2T","2009","LAZ","316,31","316,31"
"PIETROSANTI AGOSTINO","36","9","132","MESLAZ","36","9","","","","1:05.53","3","636.347","1","219.935","0.0","0.0","0.0","0","CECI CORSE","X03510","KTM 85 2T","2010","LAZ","343,07","343,07"
"CARLONI FLAVIO","37","10","133","MESLAZ","37","10","","","","1:05.871","3","636.688","1","217.159","0.0","0.0","0.0","0","MILANI","Y03421","KTM 85 2T","2010","LAZ","343,95","343,95"
"SERILLI SAMUEL","38","5","147","MEJLAZ","38","5","","","","42.051","3","637.11","1","215.666","0.0","0.0","0.0","0","MOTO RACING RIETI","X06527","HUSQVARNA 65 2T","2011","LAZ","387,99","387,99"
"ANNIBALI ALESSANDRO","39","11","139","MESLAZ","39","11","","","","1:07.036","3","637.853","1","214.236","0.0","0.0","0.0","0","AMMOTORA","Y04771","HUSQVARNA 85 2T","2009","LAZ","360,65","360,65"
"DELLA MARCA ALESSANDRO","40","6","140","MEJLAZ","40","6","","","","43.244","3","638.303","1","217.158","0.0","0.0","0.0","0","MILANI","W02166","KTM 85 2T","2011","LAZ","361,32","361,32"
"STELLATO DARIO","41","12","151","MESLAZ","41","12","","","","1:10.053","3","640.87","1","218.479","0.0","0.0","0.0","0","MILANI","W01476","KTM 85 2T","2010","LAZ","400,19","400,19"
"VESCOVI LORENZO","42","2","137","MEJUMB","42","2","","","","42.397","3","653.427","1","213.642","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","X11517","KTM 85 2T","2011","UMB","350,19","350,19"
"FAVARONI SANTE","43","5","152","MESUMB","43","5","","","","1:43.254","3","654.153","1","221.394","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","V02496","KTM 85 2T","2010","UMB","400,38","400,38"
"ORLANDI GIUSEPPE","44","6","149","MEALAZ","44","6","","","","1:32.765","3","656.357","1","223.645","0.0","0.0","0.0","0","MILANI","Y04254","KTM 125 2T","2007","LAZ","396,82","396,82"
"CIASCHI DANIELE","45","13","138","MESLAZ","45","13","","","","1:26.203","3","657.02","1","220.526","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X12449","KTM 85 2T","2009","LAZ","355,54","355,54"
"MILIGHETTI ETTORE","46","1","148","MEDUMB","46","1","","","","0","3","660.311","1","222.138","0.0","0.0","0.0","0","CASTIGLION F.NO FABRIZIO MEONI","Z00538","KTM 65 2T","2014","TOS","391,67","391,67"
"MILANI GIULIA","47","2","142","MEFLAZ","47","2","","","","51.396","3","668.461","1","224.649","0.0","0.0","0.0","0","MILANI","X09490","KTM 125 2T","2007","LAZ","371,82","371,82"
"PATACCHINI LEONARDO","48","7","161","MEALAZ","48","7","","","","1:49.374","3","672.966","1","227.434","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Z02997","TM 125 2T","2007","LAZ","461,63","461,63"
"DELLE GROTTI NICOLAS","49","14","158","MESLAZ","49","14","","","","1:44.956","3","675.773","1","227.272","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X07146","HUSQVARNA 85 2T","2009","LAZ","449,51","449,51"
"MILANI ALICE","50","3","145","MEFLAZ","50","3","","","","1:03.81","3","680.875","1","225.922","0.0","0.0","0.0","0","MILANI","X09487","KTM 85 2T","2009","LAZ","381,17","381,17"
"DI MASCIO ASIA MARIA","51","4","150","MEFLAZ","51","4","","","","1:13.849","3","690.914","1","234.016","0.0","0.0","0.0","0","MILANI","Y00843","KTM 85 2T","2011","LAZ","397,03","397,03"
"RIPA RICCARDO","52","15","141","MESLAZ","52","15","","","","2:00.791","3","691.608","1","225.626","0.0","0.0","0.0","0","OFFROAD XXL","X11749","KTM 85 2T","2009","LAZ","361,47","361,47"
"CARBONI MIRCO","53","7","154","MEJLAZ","53","7","","","","1:42.968","3","698.027","1","246.658","0.0","0.0","0.0","0","OFFROAD XXL","W03523","YAMAHA 85 2T","2011","LAZ","407,58","407,58"
"AJJO MICHAEL","54","8","143","MEJLAZ","54","8","","","","1:43.677","3","698.736","1","235.235","0.0","0.0","0.0","0","MOTOR RACING VITINIA","X04751","GASGAS 85 2T","2013","LAZ","377,46","377,46"
"CECI CLAUDIA","55","5","157","MEFLAZ","55","5","","","","1:26.74","3","703.805","1","244.846","0.0","0.0","0.0","0","CECI CORSE","X02894","KTM 85 2T","2010","LAZ","433,92","433,92"
"MANNARINO ENEA","56","1","159","MEDLAZ","56","1","","","","0","3","704.508","1","240.75","0.0","0.0","0.0","0","MILANI","Y04423","GASGAS 65 2T","2014","LAZ","451,78","451,78"
"MANCINI GIACOMO","57","16","153","MESLAZ","57","16","","","","2:17.423","3","708.24","1","243.882","0.0","0.0","0.0","0","MILANI","X03295","KTM 85 2T","2010","LAZ","405,96","405,96"
"GRASSO RICCARDO","58","6","155","MECLAZ","58","6","","","","1:49.169","3","710.784","1","244.438","0.0","0.0","0.0","0","AMMOTORA","Y00454","KTM 65 2T","2013","LAZ","413,5","413,5"
"CAPPONI GIANMARCO","59","7","156","MECLAZ","59","7","","","","1:53.87","3","715.485","1","240.162","0.0","0.0","0.0","0","OFFROAD XXL","X04353","KTM 65 2T","2012","LAZ","414,25","414,25"
"MANGIAPANE EMANUELE","60","8","164","MEALAZ","60","8","","","","2:33.804","3","717.396","1","244.064","0.0","0.0","0.0","0","CECI CORSE","Z01243","KTM 85 2T","2009","LAZ","533,49","533,49"
"NESI ALESSIO","61","3","163","MEJUMB","61","3","","","","2:02.187","3","733.217","1","248.189","0.0","0.0","0.0","0","FIESOLE “BRUNO GRAZIANI“","Y00877","KTM 65 2T","2013","TOS","524,3","524,3"
"CAPPELLI LEONARDO","62","2","166","MEDLAZ","62","2","","","","30.91","3","735.418","1","254.671","0.0","0.0","0.0","0","AMMOTORA","Y03300","KTM 65 2T","2014","LAZ","556,33","556,33"
"ALUNNI MINCIOTTI GIORGIA","63","1","160","MEFUMB","63","1","","","","0","3","788.071","1","243.474","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","Y01695","KTM 85 2T","2011","UMB","455,51","455,51"
"CERASI PEREZ MASSIMO","64","17","167","MESLAZ","64","17","","","","3:38.551","3","789.368","1","273.57","0.0","0.0","0.0","0","MILANI","Y04505","KTM 85 2T","2010","LAZ","580,67","580,67"
"VINTI GIULIA","65","6","162","MEFLAZ","65","6","","","","3:06.132","3","803.197","1","294.447","0.0","0.0","0.0","0","CECI CORSE","X01751","HUSQVARNA 125 2T","2007","LAZ","488,2","488,2"
"TORNI FLAVIO","66","3","170","MEDLAZ","66","3","","","","1:41.61","3","806.118","1","268.768","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Z01630","KTM 65 2T","2014","LAZ","744,62","744,62"
"RECINE NOEMI","67","7","168","MEFLAZ","67","7","","","","3:29.839","3","826.904","1","270.541","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X12891","KTM 85 2T","2008","LAZ","589,69","589,69"
"VARASI NICOLO`","68","4","169","MEDLAZ","68","4","","","","3:26.478","3","910.986","1","316.02","0.0","0.0","0.0","0","C.FALERI NOVI","Z02965","KTM 65 2T","2014","LAZ","633,85","633,85"
"ROTONDO BEATRICE","69","5","172","MEDLAZ","69","5","","","","5:01.882","3","1006.39","1","327.413","0.0","0.0","0.0","0","MILANI","Z02522","KTM 65 2T","2014","LAZ","750","750"
"BERNARDINI ELIA","70","6","171","MEDLAZ","70","6","","","","5:46.548","3","1051.056","1","352.525","0.0","0.0","0.0","0","AMMOTORA","Z01200","HUSQVARNA 65 2T","2015","LAZ","750","750"
"SIMEONI TOMMASO","71","7","118","MEAUMB","71","7","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","PEPE BEVAGNA","U00715","SHERCO 125 2T","2009","UMB","271,88","271,88"
