"Event ID","Event Name","Started At","Ended At"
"107-5037-2147484366-20230514","4^ Prova Camp.Reg.le MINIENDURO","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","536871218","Classifica 9 Giro","Race","2023-05-16 11:25:29 UTC","2023-05-14 13:56:07 UTC","FINAL","9","https://racehero.io/events/4-prova-camp-reg-le-minienduro/results/536871218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"MELCHIORRI GABRIELE","1","1","101","MEAUMB","1","1","","","","0","9","1533.377","1","169.781","0.0","0.0","0.0","0","PEPE BEVAGNA","S02042","HUSQVARNA 125 2T","2007","UMB","133,71","133,71"
"MANCINI MATTEO","2","2","105","MEAUMB","2","2","","","","1:14.05","9","1607.427","1","178.126","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","S02126","HUSQVARNA 125 2T","2007","UMB","222,52","222,52"
"MANCINI DANIELE","3","3","103","MEAUMB","3","3","","","","1:16.248","9","1609.625","1","175.391","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","S03847","BETA 125 2T","2008","UMB","212,82","212,82"
"SANTI MATTIA","4","4","102","MEAUMB","4","4","","","","1:19.892","9","1613.269","1","176.074","0.0","0.0","0.0","0","BOJAWA RACING TEAM","X07696","HUSQVARNA 125 2T","2007","TOS","201,37","201,37"
"MANCINI ALUNNO CESARE","5","1","104","MESUMB","5","1","","","","0","9","1632.112","1","179.181","0.0","0.0","0.0","0","GAERNE","T05235","GASGAS 85 2T","2009","VEN","216,65","216,65"
"MANCA ENIS GIUSEPPE","6","2","106","MESUMB","6","2","","","","27.553","9","1659.665","1","181.048","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","U04247","KTM 85 2T","2010","UMB","244,06","244,06"
"CAMACCI DAMIANO","7","1","113","MEALAZ","7","1","","","","0","9","1666.132","1","183.97","0.0","0.0","0.0","0","MILANI","V01109","KTM 125 2T","2007","LAZ","259,61","259,61"
"BONANNI MICHELE","8","2","107","MEALAZ","8","2","","","","3.546","9","1669.678","1","183.187","0.0","0.0","0.0","0","EXTREME RACING","R04531","KTM 125 2T","2007","LAZ","245,53","245,53"
"MANCINELLI NICOLO`","9","3","111","MESUMB","9","3","","","","42.865","9","1674.977","1","180.766","0.0","0.0","0.0","0","G.S.FIAMME ORO MILANO","W02046","HUSQVARNA 85 2T","2010","LOM","258,37","258,37"
"MASCARO GABRIELE","10","1","112","MESLAZ","10","1","","","","0","9","1683.295","1","191.384","0.0","0.0","0.0","0","MILANI","V04197","KTM 85 2T","2009","LAZ","259,38","259,38"
"ALUNNI MINCIOTTI EDOARDO","11","5","116","MEAUMB","11","5","","","","2:51.617","9","1704.994","1","183.371","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","X09746","GASGAS 125 2T","2007","UMB","270,15","270,15"
"ANNIBALDI MATTIA","12","2","108","MESLAZ","12","2","","","","26.399","9","1709.694","1","218.174","0.0","0.0","0.0","0","OFFROAD XXL","U05004","KTM 85 2T","2010","LAZ","246,45","246,45"
"ACETO LIVIO","13","3","114","MESLAZ","13","3","","","","31.567","9","1714.862","1","192.226","0.0","0.0","0.0","0","MILANI","X12120","KTM 85 2T","2010","LAZ","264,35","264,35"
"GENTILE EDOARDO","14","6","110","MEAUMB","14","6","","","","3:02.347","9","1715.724","1","190.64","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","T05267","KTM 125 2T","2007","UMB","252,37","252,37"
"FILIPPI SIMONE","15","4","109","MESLAZ","15","4","","","","34.929","9","1718.224","1","183.322","0.0","0.0","0.0","0","MOTO RACING RIETI","W03888","GASGAS 85 2T","2009","LAZ","248,42","248,42"
"ZARA SAMUELE","16","4","115","MESUMB","16","4","","","","1:26.352","9","1718.464","1","189.881","0.0","0.0","0.0","0","PEPE BEVAGNA","W03077","KTM 85 2T","2009","UMB","266,98","266,98"
"MUSCI MAURO","17","1","126","MECLAZ","17","1","","","","0","9","1736.747","1","200.777","0.0","0.0","0.0","0","CECI CORSE","X09055","KTM 65 2T","2013","LAZ","316,59","316,59"
"RICCI RICCARDO","18","1","128","MEJLAZ","18","1","","","","0","9","1746.557","1","202.538","0.0","0.0","0.0","0","BI & TI","W00350","KTM 85 2T","2011","LAZ","320,65","320,65"
"MEDINA MUNOZ DIEGO","19","2","123","MECLAZ","19","2","","","","11.309","9","1748.056","1","200.38","0.0","0.0","0.0","0","MILANI","X07479","KTM 65 2T","2012","LAZ","299,32","299,32"
"BERNI FEDERICO","20","2","121","MEJLAZ","20","2","","","","2.143","9","1748.7","1","197.454","0.0","0.0","0.0","0","OFFROAD XXL","V01695","YAMAHA 85 2T","2011","LAZ","283,81","283,81"
"IPPOLITI VINCENZO","21","3","119","MEALAZ","21","3","","","","1:23.824","9","1749.956","1","197.868","0.0","0.0","0.0","0","CECI CORSE","S05374","KTM 125 2T","2008","LAZ","272,91","272,91"
"SCHIAFFINI MANUEL","22","4","122","MEALAZ","22","4","","","","1:43.253","9","1769.385","1","194.875","0.0","0.0","0.0","0","UFO FRASCATI","W03527","KTM 125 2T","2007","LAZ","292,98","292,98"
"RECINE EMANUELE","23","5","120","MEALAZ","23","5","","","","1:46.521","9","1772.653","1","204.401","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X12830","KTM 125 2T","2008","LAZ","277,5","277,5"
"SPADONI THOMAS","24","5","117","MESLAZ","24","5","","","","1:31.678","9","1774.973","1","198.953","0.0","0.0","0.0","0","OFFROAD XXL","V02593","GASGAS 85 2T","2010","LAZ","271,6","271,6"
"TRUGLI JACOPO","25","3","124","MEJLAZ","25","3","","","","36.908","9","1783.465","1","199.896","0.0","0.0","0.0","0","CECI CORSE","X12507","KTM 85 2T","2011","LAZ","307,61","307,61"
"MINICHETTI ALEX","26","4","135","MEJLAZ","26","4","","","","1:18.552","9","1825.109","1","204.44","0.0","0.0","0.0","0","AMMOTORA","X03222","GASGAS 85 2T","2012","LAZ","347,22","347,22"
"PILATI SOFIA","27","1","127","MEFLAZ","27","1","","","","0","9","1828.468","1","204.881","0.0","0.0","0.0","0","AMMOTORA","X01813","HUSQVARNA 85 2T","2010","LAZ","319,58","319,58"
"CARLONI FLAVIO","28","6","133","MESLAZ","28","6","","","","2:27.905","9","1831.2","1","217.159","0.0","0.0","0.0","0","MILANI","Y03421","KTM 85 2T","2010","LAZ","343,95","343,95"
"PIETROSANTI AGOSTINO","29","7","132","MESLAZ","29","7","","","","2:28.757","9","1832.052","1","219.935","0.0","0.0","0.0","0","CECI CORSE","X03510","KTM 85 2T","2010","LAZ","343,07","343,07"
"SAVI FRANCESCO","30","8","131","MESLAZ","30","8","","","","2:35.819","9","1839.114","1","206.707","0.0","0.0","0.0","0","MOTOR RACING VITINIA","X06134","KTM 85 2T","2009","LAZ","333,8","333,8"
"IRRERA ERIK","31","1","136","MEJUMB","31","1","","","","0","9","1842.415","1","204.525","0.0","0.0","0.0","0","CARSOLI ENDURO","V01470","KTM 85 2T","2011","ABR","349,95","349,95"
"MARIO NICOLO`","32","9","129","MESLAZ","32","9","","","","2:40.84","9","1844.135","1","205.264","0.0","0.0","0.0","0","MILANI","V01106","KTM 85 2T","2010","LAZ","321,62","321,62"
"PORTELLO CLAUDIO","33","3","130","MECLAZ","33","3","","","","1:48.99","9","1845.737","1","213.558","0.0","0.0","0.0","0","OFFROAD XXL","W04016","KTM 65 2T","2012","LAZ","329,37","329,37"
"DELLA MARCA ALESSANDRO","34","5","140","MEJLAZ","34","5","","","","1:40.535","9","1847.092","1","217.158","0.0","0.0","0.0","0","MILANI","W02166","KTM 85 2T","2011","LAZ","361,32","361,32"
"ANTONINI LORENZO","35","1","134","MECUMB","35","1","","","","0","9","1853.376","1","203.41","0.0","0.0","0.0","0","PEPE BEVAGNA","X11363","HUSQVARNA 65 2T","2012","UMB","344,78","344,78"
"FRASSON LORENZO","36","4","144","MECLAZ","36","4","","","","2:00.224","9","1856.971","1","207.724","0.0","0.0","0.0","0","MILANI","X12879","KTM 65 2T","2013","LAZ","377,48","377,48"
"SCACCIA SIMONE","37","10","125","MESLAZ","37","10","","","","3:14.037","9","1877.332","1","211.706","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X03025","HUSQVARNA 85 2T","2009","LAZ","316,31","316,31"
"ORLANDI GIUSEPPE","38","6","149","MEALAZ","38","6","","","","3:35.692","9","1881.824","1","223.645","0.0","0.0","0.0","0","MILANI","Y04254","KTM 125 2T","2007","LAZ","396,82","396,82"
"VINTI LUCA","39","5","146","MECLAZ","39","5","","","","2:25.346","9","1882.093","1","210.637","0.0","0.0","0.0","0","CECI CORSE","X03583","GASGAS 65 2T","2013","LAZ","384,73","384,73"
"FAVARONI SANTE","40","5","152","MESUMB","40","5","","","","4:15.828","9","1887.94","1","221.394","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","V02496","KTM 85 2T","2010","UMB","400,38","400,38"
"CIASCHI DANIELE","41","11","138","MESLAZ","41","11","","","","3:30.625","9","1893.92","1","220.526","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X12449","KTM 85 2T","2009","LAZ","355,54","355,54"
"SERILLI SAMUEL","42","6","147","MEJLAZ","42","6","","","","2:41.189","9","1907.746","1","215.666","0.0","0.0","0.0","0","MOTO RACING RIETI","X06527","HUSQVARNA 65 2T","2011","LAZ","387,99","387,99"
"MILIGHETTI ETTORE","43","1","148","MEDUMB","43","1","","","","0","9","1935.419","1","222.138","0.0","0.0","0.0","0","CASTIGLION F.NO FABRIZIO MEONI","Z00538","KTM 65 2T","2014","TOS","391,67","391,67"
"VESCOVI LORENZO","44","2","137","MEJUMB","44","2","","","","1:39.22","9","1941.635","1","213.642","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","X11517","KTM 85 2T","2011","UMB","350,19","350,19"
"RIPA RICCARDO","45","12","141","MESLAZ","45","12","","","","4:22.747","9","1946.042","1","225.626","0.0","0.0","0.0","0","OFFROAD XXL","X11749","KTM 85 2T","2009","LAZ","361,47","361,47"
"PATACCHINI LEONARDO","46","7","161","MEALAZ","46","7","","","","4:40.791","9","1946.923","1","227.434","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Z02997","TM 125 2T","2007","LAZ","461,63","461,63"
"DELLE GROTTI NICOLAS","47","13","158","MESLAZ","47","13","","","","4:29.445","9","1952.74","1","227.272","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X07146","HUSQVARNA 85 2T","2009","LAZ","449,51","449,51"
"STELLATO DARIO","48","14","151","MESLAZ","48","14","","","","4:43.575","9","1966.87","1","218.479","0.0","0.0","0.0","0","MILANI","W01476","KTM 85 2T","2010","LAZ","400,19","400,19"
"MILANI GIULIA","49","2","142","MEFLAZ","49","2","","","","2:24.375","9","1972.843","1","224.649","0.0","0.0","0.0","0","MILANI","X09490","KTM 125 2T","2007","LAZ","371,82","371,82"
"AJJO MICHAEL","50","7","143","MEJLAZ","50","7","","","","3:47.394","9","1973.951","1","235.235","0.0","0.0","0.0","0","MOTOR RACING VITINIA","X04751","GASGAS 85 2T","2013","LAZ","377,46","377,46"
"CARBONI MIRCO","51","8","154","MEJLAZ","51","8","","","","3:49.058","9","1975.615","1","246.658","0.0","0.0","0.0","0","OFFROAD XXL","W03523","YAMAHA 85 2T","2011","LAZ","407,58","407,58"
"DI MASCIO ASIA MARIA","52","3","150","MEFLAZ","52","3","","","","2:39.6","9","1988.068","1","234.016","0.0","0.0","0.0","0","MILANI","Y00843","KTM 85 2T","2011","LAZ","397,03","397,03"
"MILANI ALICE","53","4","145","MEFLAZ","53","4","","","","3:16.72","9","2025.188","1","225.922","0.0","0.0","0.0","0","MILANI","X09487","KTM 85 2T","2009","LAZ","381,17","381,17"
"CECI CLAUDIA","54","5","157","MEFLAZ","54","5","","","","3:21.447","9","2029.915","1","244.846","0.0","0.0","0.0","0","CECI CORSE","X02894","KTM 85 2T","2010","LAZ","433,92","433,92"
"MANCINI GIACOMO","55","15","153","MESLAZ","55","15","","","","5:50.741","9","2034.036","1","243.882","0.0","0.0","0.0","0","MILANI","X03295","KTM 85 2T","2010","LAZ","405,96","405,96"
"MANNARINO ENEA","56","1","159","MEDLAZ","56","1","","","","0","9","2048.957","1","240.75","0.0","0.0","0.0","0","MILANI","Y04423","GASGAS 65 2T","2014","LAZ","451,78","451,78"
"MANGIAPANE EMANUELE","57","8","164","MEALAZ","57","8","","","","6:30.239","9","2056.371","1","244.064","0.0","0.0","0.0","0","CECI CORSE","Z01243","KTM 85 2T","2009","LAZ","533,49","533,49"
"GRASSO RICCARDO","58","6","155","MECLAZ","58","6","","","","5:28.429","9","2065.176","1","244.438","0.0","0.0","0.0","0","AMMOTORA","Y00454","KTM 65 2T","2013","LAZ","413,5","413,5"
"CAPPONI GIANMARCO","59","7","156","MECLAZ","59","7","","","","5:36.165","9","2072.912","1","240.162","0.0","0.0","0.0","0","OFFROAD XXL","X04353","KTM 65 2T","2012","LAZ","414,25","414,25"
"ALUNNI MINCIOTTI GIORGIA","60","1","160","MEFUMB","60","1","","","","0","9","2168.716","1","243.474","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","Y01695","KTM 85 2T","2011","UMB","455,51","455,51"
"NESI ALESSIO","61","3","163","MEJUMB","61","3","","","","5:29.691","9","2172.106","1","248.189","0.0","0.0","0.0","0","FIESOLE “BRUNO GRAZIANI“","Y00877","KTM 65 2T","2013","TOS","524,3","524,3"
"CAPPELLI LEONARDO","62","2","166","MEDLAZ","62","2","","","","2:11.912","9","2180.869","1","254.671","0.0","0.0","0.0","0","AMMOTORA","Y03300","KTM 65 2T","2014","LAZ","556,33","556,33"
"VINTI GIULIA","63","6","162","MEFLAZ","63","6","","","","6:37.928","9","2226.396","1","294.447","0.0","0.0","0.0","0","CECI CORSE","X01751","HUSQVARNA 125 2T","2007","LAZ","488,2","488,2"
"CERASI PEREZ MASSIMO","64","16","167","MESLAZ","64","16","","","","9:19.591","9","2242.886","1","273.57","0.0","0.0","0.0","0","MILANI","Y04505","KTM 85 2T","2010","LAZ","580,67","580,67"
"TORNI FLAVIO","65","3","170","MEDLAZ","65","3","","","","5:07.511","9","2356.468","1","268.768","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Z01630","KTM 65 2T","2014","LAZ","744,62","744,62"
"RECINE NOEMI","66","7","168","MEFLAZ","66","7","","","","9:08.204","9","2376.672","1","270.541","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X12891","KTM 85 2T","2008","LAZ","589,69","589,69"
"VARASI NICOLO`","67","4","169","MEDLAZ","67","4","","","","8:13.667","9","2542.624","1","316.02","0.0","0.0","0.0","0","C.FALERI NOVI","Z02965","KTM 65 2T","2014","LAZ","633,85","633,85"
"BERNARDINI ELIA","68","5","171","MEDLAZ","68","5","","","","17:12.385","9","3081.342","1","352.525","0.0","0.0","0.0","0","AMMOTORA","Z01200","HUSQVARNA 65 2T","2015","LAZ","750","750"
"ANNIBALI ALESSANDRO","69","17","139","MESLAZ","69","17","","","","0 Laps","9","1538.716","1","214.236","0.0","0.0","0.0","0","AMMOTORA","Y04771","HUSQVARNA 85 2T","2009","LAZ","360,65","360,65"
"ROTONDO BEATRICE","70","6","172","MEDLAZ","70","6","","","","4:32.743","9","2321.7","1","327.413","0.0","0.0","0.0","0","MILANI","Z02522","KTM 65 2T","2014","LAZ","750","750"
"SIMEONI TOMMASO","71","7","118","MEAUMB","71","7","","","","0 Laps","9","0.0","1","0.0","0.0","0.0","0.0","0","PEPE BEVAGNA","U00715","SHERCO 125 2T","2009","UMB","271,88","271,88"
