"Event ID","Event Name","Started At","Ended At"
"107-5037-2147484366-20230514","4^ Prova Camp.Reg.le MINIENDURO","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","1073743570","CT6","Race","2023-05-14 10:50:00 UTC","","FINAL","1","https://racehero.io/events/4-prova-camp-reg-le-minienduro/results/1073743570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"MELCHIORRI GABRIELE","1","1","101","MEAUMB","1","1","","","","0","1","159.816","1","159.816","56.315","56.315","2.5","0","PEPE BEVAGNA","S02042","HUSQVARNA 125 2T","2007","UMB","133,71","133,71"
"SANTI MATTIA","2","1","102","OSP","2","1","6.243","","6.243","0","1","166.059","1","166.059","54.198","54.198","2.5","0","BOJAWA RACING TEAM","X07696","HUSQVARNA 125 2T","2007","TOS","201,37","201,37"
"MANCINI ALUNNO CESARE","3","2","104","OSP","3","2","2.221","","8.464","2.221","1","168.28","1","168.28","53.482","53.482","2.5","0","GAERNE","T05235","GASGAS 85 2T","2009","VEN","216,65","216,65"
"MANCINI DANIELE","4","2","103","MEAUMB","4","2","1.169","","9.633","9.633","1","169.449","1","169.449","53.113","53.113","2.5","0","PONTE SAN GIOVANNI","S03847","BETA 125 2T","2008","UMB","212,82","212,82"
"CAMACCI DAMIANO","5","1","113","MEALAZ","0","","1.301","","10.934","0","1","170.75","1","170.75","52.709","52.709","2.5","0","MILANI","V01109","KTM 125 2T","2007","LAZ","259,61","259,61"
"MANCINI MATTEO","6","3","105","MEAUMB","5","3","0.831","","11.765","11.765","1","171.581","1","171.581","52.453","52.453","2.5","0","PONTE SAN GIOVANNI","S02126","HUSQVARNA 125 2T","2007","UMB","222,52","222,52"
"MANCINELLI NICOLO`","7","3","111","OSP","0","","1.468","","13.233","6.99","1","173.049","1","173.049","52.008","52.008","2.5","0","G.S.FIAMME ORO MILANO","W02046","HUSQVARNA 85 2T","2010","LOM","258,37","258,37"
"ANNIBALDI MATTIA","8","1","108","MESLAZ","6","1","0.284","","13.517","0","1","173.333","1","173.333","51.923","51.923","2.5","0","OFFROAD XXL","U05004","KTM 85 2T","2010","LAZ","246,45","246,45"
"MASCARO GABRIELE","9","2","112","MESLAZ","0","","0.693","","14.210","0.693","1","174.026","1","174.026","51.716","51.716","2.5","0","MILANI","V04197","KTM 85 2T","2009","LAZ","259,38","259,38"
"MANCA ENIS GIUSEPPE","10","1","106","MESUMB","7","1","0.091","","14.301","0","1","174.117","1","174.117","51.689","51.689","2.5","0","PONTE SAN GIOVANNI","U04247","KTM 85 2T","2010","UMB","244,06","244,06"
"FILIPPI SIMONE","11","3","109","MESLAZ","8","2","0.585","","14.886","1.369","1","174.702","1","174.702","51.516","51.516","2.5","0","MOTO RACING RIETI","W03888","GASGAS 85 2T","2009","LAZ","248,42","248,42"
