"Event ID","Event Name","Started At","Ended At"
"107-5037-2147484366-20230514","4^ Prova Camp.Reg.le MINIENDURO","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","1073743571","CT7","Race","2023-05-14 12:00:00 UTC","","FINAL","1","https://racehero.io/events/4-prova-camp-reg-le-minienduro/results/1073743571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"MELCHIORRI GABRIELE","1","1","101","MEAUMB","1","1","","","","0","1","178.298","1","178.298","50.477","50.477","2.5","0","PEPE BEVAGNA","S02042","HUSQVARNA 125 2T","2007","UMB","133,71","133,71"
"MANCINI DANIELE","2","2","103","MEAUMB","2","2","2.779","","2.779","2.779","1","181.077","1","181.077","49.703","49.703","2.5","0","PONTE SAN GIOVANNI","S03847","BETA 125 2T","2008","UMB","212,82","212,82"
"SANTI MATTIA","3","1","102","OSP","3","1","3.682","","6.461","0","1","184.759","1","184.759","48.712","48.712","2.5","0","BOJAWA RACING TEAM","X07696","HUSQVARNA 125 2T","2007","TOS","201,37","201,37"
"MANCINI MATTEO","4","3","105","MEAUMB","4","3","0.328","","6.789","6.789","1","185.087","1","185.087","48.626","48.626","2.5","0","PONTE SAN GIOVANNI","S02126","HUSQVARNA 125 2T","2007","UMB","222,52","222,52"
"MANCINI ALUNNO CESARE","5","2","104","OSP","5","2","1.886","","8.675","2.214","1","186.973","1","186.973","48.135","48.135","2.5","0","GAERNE","T05235","GASGAS 85 2T","2009","VEN","216,65","216,65"
"CAMACCI DAMIANO","6","1","113","MEALAZ","0","","3.599","","12.274","0","1","190.572","1","190.572","47.226","47.226","2.5","0","MILANI","V01109","KTM 125 2T","2007","LAZ","259,61","259,61"
"BONANNI MICHELE","7","2","107","MEALAZ","6","1","1.222","","13.496","1.222","1","191.794","1","191.794","46.925","46.925","2.5","0","EXTREME RACING","R04531","KTM 125 2T","2007","LAZ","245,53","245,53"
"GENTILE EDOARDO","8","4","110","MEAUMB","0","","0.248","","13.744","13.744","1","192.042","1","192.042","46.865","46.865","2.5","0","PONTE SAN GIOVANNI","T05267","KTM 125 2T","2007","UMB","252,37","252,37"
"MANCA ENIS GIUSEPPE","9","1","106","MESUMB","7","1","1.369","","15.113","0","1","193.411","1","193.411","46.533","46.533","2.5","0","PONTE SAN GIOVANNI","U04247","KTM 85 2T","2010","UMB","244,06","244,06"
"ANNIBALDI MATTIA","10","1","108","MESLAZ","8","1","0.038","","15.151","0","1","193.449","1","193.449","46.524","46.524","2.5","0","OFFROAD XXL","U05004","KTM 85 2T","2010","LAZ","246,45","246,45"
"MASCARO GABRIELE","11","2","112","MESLAZ","0","","1.668","","16.819","1.668","1","195.117","1","195.117","46.126","46.126","2.5","0","MILANI","V04197","KTM 85 2T","2009","LAZ","259,38","259,38"
"ZARA SAMUELE","12","2","115","MESUMB","0","","1.338","","18.157","3.044","1","196.455","1","196.455","45.812","45.812","2.5","0","PEPE BEVAGNA","W03077","KTM 85 2T","2009","UMB","266,98","266,98"
"ALUNNI MINCIOTTI EDOARDO","13","5","116","MEAUMB","0","","0.678","","18.835","18.835","1","197.133","1","197.133","45.654","45.654","2.5","0","PONTE SAN GIOVANNI","X09746","GASGAS 125 2T","2007","UMB","270,15","270,15"
"MUSCI MAURO","14","1","126","MECLAZ","0","","0.447","","19.282","0","1","197.58","1","197.58","45.551","45.551","2.5","0","CECI CORSE","X09055","KTM 65 2T","2013","LAZ","316,59","316,59"
"RICCI RICCARDO","15","1","128","MEJLAZ","0","","0.603","","19.885","0","1","198.183","1","198.183","45.413","45.413","2.5","0","BI & TI","W00350","KTM 85 2T","2011","LAZ","320,65","320,65"
"IPPOLITI VINCENZO","16","3","119","MEALAZ","0","","0.006","","19.891","7.617","1","198.189","1","198.189","45.411","45.411","2.5","0","CECI CORSE","S05374","KTM 125 2T","2008","LAZ","272,91","272,91"
"MANCINELLI NICOLO`","17","3","111","OSP","0","","1.627","","21.518","15.057","1","199.816","1","199.816","45.041","45.041","2.5","0","G.S.FIAMME ORO MILANO","W02046","HUSQVARNA 85 2T","2010","LOM","258,37","258,37"
"ACETO LIVIO","18","3","114","MESLAZ","0","","0.086","","21.604","6.453","1","199.902","1","199.902","45.022","45.022","2.5","0","MILANI","X12120","KTM 85 2T","2010","LAZ","264,35","264,35"
"SPADONI THOMAS","19","4","117","MESLAZ","0","","2.878","","24.482","9.331","1","202.78","1","202.78","44.383","44.383","2.5","0","OFFROAD XXL","V02593","GASGAS 85 2T","2010","LAZ","271,6","271,6"
"BERNI FEDERICO","20","2","121","MEJLAZ","0","","0.535","","25.017","5.132","1","203.315","1","203.315","44.266","44.266","2.5","0","OFFROAD XXL","V01695","YAMAHA 85 2T","2011","LAZ","283,81","283,81"
"MEDINA MUNOZ DIEGO","21","2","123","MECLAZ","0","","2.035","","27.052","7.77","1","205.35","1","205.35","43.828","43.828","2.5","0","MILANI","X07479","KTM 65 2T","2012","LAZ","299,32","299,32"
"TRUGLI JACOPO","22","3","124","MEJLAZ","0","","0.912","","27.964","8.079","1","206.262","1","206.262","43.634","43.634","2.5","0","CECI CORSE","X12507","KTM 85 2T","2011","LAZ","307,61","307,61"
"SAVI FRANCESCO","23","5","131","MESLAZ","0","","1.326","","29.290","14.139","1","207.588","1","207.588","43.355","43.355","2.5","0","MOTOR RACING VITINIA","X06134","KTM 85 2T","2009","LAZ","333,8","333,8"
"PIETROSANTI AGOSTINO","24","6","132","MESLAZ","0","","1.251","","30.541","15.39","1","208.839","1","208.839","43.095","43.095","2.5","0","CECI CORSE","X03510","KTM 85 2T","2010","LAZ","343,07","343,07"
"SCHIAFFINI MANUEL","25","4","122","MEALAZ","0","","0.670","","31.211","18.937","1","209.509","1","209.509","42.958","42.958","2.5","0","UFO FRASCATI","W03527","KTM 125 2T","2007","LAZ","292,98","292,98"
"DELLA MARCA ALESSANDRO","26","4","140","MEJLAZ","0","","2.511","","33.722","13.837","1","212.02","1","212.02","42.449","42.449","2.5","0","MILANI","W02166","KTM 85 2T","2011","LAZ","361,32","361,32"
"RECINE EMANUELE","27","5","120","MEALAZ","0","","0.645","","34.367","22.093","1","212.665","1","212.665","42.32","42.32","2.5","0","TOMMASO PICCIRILLI","X12830","KTM 125 2T","2008","LAZ","277,5","277,5"
"CARLONI FLAVIO","28","7","133","MESLAZ","0","","0.215","","34.582","19.431","1","212.88","1","212.88","42.277","42.277","2.5","0","MILANI","Y03421","KTM 85 2T","2010","LAZ","343,95","343,95"
"ANTONINI LORENZO","29","1","134","MECUMB","0","","1.055","","35.637","0","1","213.935","1","213.935","42.069","42.069","2.5","0","PEPE BEVAGNA","X11363","HUSQVARNA 65 2T","2012","UMB","344,78","344,78"
"MINICHETTI ALEX","30","5","135","MEJLAZ","0","","0.214","","35.851","15.966","1","214.149","1","214.149","42.027","42.027","2.5","0","AMMOTORA","X03222","GASGAS 85 2T","2012","LAZ","347,22","347,22"
"FAVARONI SANTE","31","3","152","MESUMB","0","","1.234","","37.085","21.972","1","215.383","1","215.383","41.786","41.786","2.5","0","PONTE SAN GIOVANNI","V02496","KTM 85 2T","2010","UMB","400,38","400,38"
"PORTELLO CLAUDIO","32","3","130","MECLAZ","0","","0.188","","37.273","17.991","1","215.571","1","215.571","41.75","41.75","2.5","0","OFFROAD XXL","W04016","KTM 65 2T","2012","LAZ","329,37","329,37"
"SCACCIA SIMONE","33","8","125","MESLAZ","0","","0.201","","37.474","22.323","1","215.772","1","215.772","41.711","41.711","2.5","0","TOMMASO PICCIRILLI","X03025","HUSQVARNA 85 2T","2009","LAZ","316,31","316,31"
"PILATI SOFIA","34","1","127","MEFLAZ","0","","0.035","","37.509","0","1","215.807","1","215.807","41.704","41.704","2.5","0","AMMOTORA","X01813","HUSQVARNA 85 2T","2010","LAZ","319,58","319,58"
"ORLANDI GIUSEPPE","35","6","149","MEALAZ","0","","0.525","","38.034","25.76","1","216.332","1","216.332","41.603","41.603","2.5","0","MILANI","Y04254","KTM 125 2T","2007","LAZ","396,82","396,82"
"FILIPPI SIMONE","36","9","109","MESLAZ","9","2","0.924","","38.958","23.807","1","217.256","1","217.256","41.426","41.426","2.5","0","MOTO RACING RIETI","W03888","GASGAS 85 2T","2009","LAZ","248,42","248,42"
"MARIO NICOLO`","37","10","129","MESLAZ","0","","0.930","","39.888","24.737","1","218.186","1","218.186","41.249","41.249","2.5","0","MILANI","V01106","KTM 85 2T","2010","LAZ","321,62","321,62"
"VINTI LUCA","38","4","146","MECLAZ","0","","0.418","","40.306","21.024","1","218.604","1","218.604","41.17","41.17","2.5","0","CECI CORSE","X03583","GASGAS 65 2T","2013","LAZ","384,73","384,73"
"RIPA RICCARDO","39","11","141","MESLAZ","0","","1.078","","41.384","26.233","1","219.682","1","219.682","40.968","40.968","2.5","0","OFFROAD XXL","X11749","KTM 85 2T","2009","LAZ","361,47","361,47"
"FRASSON LORENZO","40","5","144","MECLAZ","0","","0.547","","41.931","22.649","1","220.229","1","220.229","40.867","40.867","2.5","0","MILANI","X12879","KTM 65 2T","2013","LAZ","377,48","377,48"
"CIASCHI DANIELE","41","12","138","MESLAZ","0","","0.607","","42.538","27.387","1","220.836","1","220.836","40.754","40.754","2.5","0","TOMMASO PICCIRILLI","X12449","KTM 85 2T","2009","LAZ","355,54","355,54"
"PATACCHINI LEONARDO","42","7","161","MEALAZ","0","","0.487","","43.025","30.751","1","221.323","1","221.323","40.665","40.665","2.5","0","GRAFFIGNANO 1989","Z02997","TM 125 2T","2007","LAZ","461,63","461,63"
"IRRERA ERIK","43","4","136","OSP","0","","0.596","","43.621","37.16","1","221.919","1","221.919","40.555","40.555","2.5","0","CARSOLI ENDURO","V01470","KTM 85 2T","2011","ABR","349,95","349,95"
"CARBONI MIRCO","44","6","154","MEJLAZ","0","","0.651","","44.272","24.387","1","222.57","1","222.57","40.437","40.437","2.5","0","OFFROAD XXL","W03523","YAMAHA 85 2T","2011","LAZ","407,58","407,58"
"VESCOVI LORENZO","45","1","137","MEJUMB","0","","0.989","","45.261","0","1","223.559","1","223.559","40.258","40.258","2.5","0","PONTE SAN GIOVANNI","X11517","KTM 85 2T","2011","UMB","350,19","350,19"
"AJJO MICHAEL","46","7","143","MEJLAZ","0","","1.256","","46.517","26.632","1","224.815","1","224.815","40.033","40.033","2.5","0","MOTOR RACING VITINIA","X04751","GASGAS 85 2T","2013","LAZ","377,46","377,46"
"DELLE GROTTI NICOLAS","47","13","158","MESLAZ","0","","0.630","","47.147","31.996","1","225.445","1","225.445","39.921","39.921","2.5","0","TOMMASO PICCIRILLI","X07146","HUSQVARNA 85 2T","2009","LAZ","449,51","449,51"
"STELLATO DARIO","48","14","151","MESLAZ","0","","0.487","","47.634","32.483","1","225.932","1","225.932","39.835","39.835","2.5","0","MILANI","W01476","KTM 85 2T","2010","LAZ","400,19","400,19"
"DI MASCIO ASIA MARIA","49","2","150","MEFLAZ","0","","2.098","","49.732","12.223","1","228.03","1","228.03","39.468","39.468","2.5","0","MILANI","Y00843","KTM 85 2T","2011","LAZ","397,03","397,03"
"MILIGHETTI ETTORE","50","5","148","OSP","0","","0.107","","49.839","43.378","1","228.137","1","228.137","39.45","39.45","2.5","0","CASTIGLION F.NO FABRIZIO MEONI","Z00538","KTM 65 2T","2014","TOS","391,67","391,67"
"SERILLI SAMUEL","51","8","147","MEJLAZ","0","","0.520","","50.359","30.474","1","228.657","1","228.657","39.36","39.36","2.5","0","MOTO RACING RIETI","X06527","HUSQVARNA 65 2T","2011","LAZ","387,99","387,99"
"MILANI GIULIA","52","3","142","MEFLAZ","0","","1.933","","52.292","14.783","1","230.59","1","230.59","39.03","39.03","2.5","0","MILANI","X09490","KTM 125 2T","2007","LAZ","371,82","371,82"
"MILANI ALICE","53","4","145","MEFLAZ","0","","5.733","","58.025","20.516","1","236.323","1","236.323","38.083","38.083","2.5","0","MILANI","X09487","KTM 85 2T","2009","LAZ","381,17","381,17"
"MANGIAPANE EMANUELE","54","8","164","MEALAZ","0","","2.965","","1:00.990","48.716","1","239.288","1","239.288","37.612","37.612","2.5","0","CECI CORSE","Z01243","KTM 85 2T","2009","LAZ","533,49","533,49"
"CAPPONI GIANMARCO","55","6","156","MECLAZ","0","","2.373","","1:03.363","44.081","1","241.661","1","241.661","37.242","37.242","2.5","0","OFFROAD XXL","X04353","KTM 65 2T","2012","LAZ","414,25","414,25"
"MANCINI GIACOMO","56","15","153","MESLAZ","0","","0.075","","1:03.438","48.287","1","241.736","1","241.736","37.231","37.231","2.5","0","MILANI","X03295","KTM 85 2T","2010","LAZ","405,96","405,96"
"MANNARINO ENEA","57","1","159","MEDLAZ","0","","0.521","","1:03.959","0","1","242.257","1","242.257","37.151","37.151","2.5","0","MILANI","Y04423","GASGAS 65 2T","2014","LAZ","451,78","451,78"
"CECI CLAUDIA","58","5","157","MEFLAZ","0","","0.016","","1:03.975","26.466","1","242.273","1","242.273","37.148","37.148","2.5","0","CECI CORSE","X02894","KTM 85 2T","2010","LAZ","433,92","433,92"
"GRASSO RICCARDO","59","7","155","MECLAZ","0","","0.289","","1:04.264","44.982","1","242.562","1","242.562","37.104","37.104","2.5","0","AMMOTORA","Y00454","KTM 65 2T","2013","LAZ","413,5","413,5"
"ALUNNI MINCIOTTI GIORGIA","60","1","160","MEFUMB","0","","0.276","","1:04.540","0","1","242.838","1","242.838","37.062","37.062","2.5","0","PONTE SAN GIOVANNI","Y01695","KTM 85 2T","2011","UMB","455,51","455,51"
"VINTI GIULIA","61","6","162","MEFLAZ","0","","5.578","","1:10.118","32.609","1","248.416","1","248.416","36.23","36.23","2.5","0","CECI CORSE","X01751","HUSQVARNA 125 2T","2007","LAZ","488,2","488,2"
"TORNI FLAVIO","62","2","170","MEDLAZ","0","","11.777","","1:21.895","17.936","1","260.193","1","260.193","34.59","34.59","2.5","0","GRAFFIGNANO 1989","Z01630","KTM 65 2T","2014","LAZ","744,62","744,62"
"CERASI PEREZ MASSIMO","63","16","167","MESLAZ","0","","0.201","","1:22.096","1:06.945","1","260.394","1","260.394","34.563","34.563","2.5","0","MILANI","Y04505","KTM 85 2T","2010","LAZ","580,67","580,67"
"CAPPELLI LEONARDO","64","3","166","MEDLAZ","0","","0.428","","1:22.524","18.565","1","260.822","1","260.822","34.506","34.506","2.5","0","AMMOTORA","Y03300","KTM 65 2T","2014","LAZ","556,33","556,33"
"NESI ALESSIO","65","6","163","OSP","0","","3.240","","1:25.764","1:19.303","1","264.062","1","264.062","34.083","34.083","2.5","0","FIESOLE “BRUNO GRAZIANI“","Y00877","KTM 65 2T","2013","TOS","524,3","524,3"
"RECINE NOEMI","66","7","168","MEFLAZ","0","","3.921","","1:29.685","52.176","1","267.983","1","267.983","33.584","33.584","2.5","0","TOMMASO PICCIRILLI","X12891","KTM 85 2T","2008","LAZ","589,69","589,69"
"VARASI NICOLO`","67","4","169","MEDLAZ","0","","11.871","","1:41.556","37.597","1","279.854","1","279.854","32.16","32.16","2.5","0","C.FALERI NOVI","Z02965","KTM 65 2T","2014","LAZ","633,85","633,85"
"ANNIBALI ALESSANDRO","68","17","139","MESLAZ","0","","27.916","","2:09.472","1:54.321","1","307.77","1","307.77","29.243","29.243","2.5","0","AMMOTORA","Y04771","HUSQVARNA 85 2T","2009","LAZ","360,65","360,65"
"ROTONDO BEATRICE","69","5","172","MEDLAZ","0","","46.552","","2:56.024","1:52.065","1","354.322","1","354.322","25.401","25.401","2.5","0","MILANI","Z02522","KTM 65 2T","2014","LAZ","750","750"
"BERNARDINI ELIA","70","6","171","MEDLAZ","0","","11.188","","3:07.212","2:03.253","1","365.51","1","365.51","24.623","24.623","2.5","0","AMMOTORA","Z01200","HUSQVARNA 65 2T","2015","LAZ","750","750"
"SIMEONI TOMMASO","71","6","118","MEAUMB","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PEPE BEVAGNA","U00715","SHERCO 125 2T","2009","UMB","271,88","271,88"
