"Event ID","Event Name","Started At","Ended At"
"107-5037-2147484366-20230514","4^ Prova Camp.Reg.le MINIENDURO","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","536871210","Classifica 2 Giro","Race","2023-05-16 11:25:25 UTC","2023-05-14 08:39:25 UTC","FINAL","2","https://racehero.io/events/4-prova-camp-reg-le-minienduro/results/536871210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"MELCHIORRI GABRIELE","1","1","101","MEAUMB","1","1","","","","0","2","345.593","1","169.781","0.0","0.0","0.0","0","PEPE BEVAGNA","S02042","HUSQVARNA 125 2T","2007","UMB","133,71","133,71"
"MANCINI MATTEO","2","2","105","MEAUMB","2","2","","","","16.78","2","362.373","1","178.126","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","S02126","HUSQVARNA 125 2T","2007","UMB","222,52","222,52"
"SANTI MATTIA","3","3","102","MEAUMB","3","3","","","","20.117","2","365.71","1","176.074","0.0","0.0","0.0","0","BOJAWA RACING TEAM","X07696","HUSQVARNA 125 2T","2007","TOS","201,37","201,37"
"MANCINI DANIELE","4","4","103","MEAUMB","4","4","","","","20.261","2","365.854","1","175.391","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","S03847","BETA 125 2T","2008","UMB","212,82","212,82"
"MANCINI ALUNNO CESARE","5","1","104","MESUMB","5","1","","","","0","2","367.165","1","179.181","0.0","0.0","0.0","0","GAERNE","T05235","GASGAS 85 2T","2009","VEN","216,65","216,65"
"MANCA ENIS GIUSEPPE","6","2","106","MESUMB","6","2","","","","2.66","2","369.825","1","181.048","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","U04247","KTM 85 2T","2010","UMB","244,06","244,06"
"MANCINELLI NICOLO`","7","3","111","MESUMB","7","3","","","","6.766","2","373.931","1","180.766","0.0","0.0","0.0","0","G.S.FIAMME ORO MILANO","W02046","HUSQVARNA 85 2T","2010","LOM","258,37","258,37"
"BONANNI MICHELE","8","1","107","MEALAZ","8","1","","","","0","2","375.703","1","183.187","0.0","0.0","0.0","0","EXTREME RACING","R04531","KTM 125 2T","2007","LAZ","245,53","245,53"
"CAMACCI DAMIANO","9","2","113","MEALAZ","9","2","","","","0.249","2","375.952","1","183.97","0.0","0.0","0.0","0","MILANI","V01109","KTM 125 2T","2007","LAZ","259,61","259,61"
"FILIPPI SIMONE","10","1","109","MESLAZ","10","1","","","","0","2","378.487","1","183.322","0.0","0.0","0.0","0","MOTO RACING RIETI","W03888","GASGAS 85 2T","2009","LAZ","248,42","248,42"
"MASCARO GABRIELE","11","2","112","MESLAZ","11","2","","","","2.954","2","381.441","1","191.384","0.0","0.0","0.0","0","MILANI","V04197","KTM 85 2T","2009","LAZ","259,38","259,38"
"ZARA SAMUELE","12","4","115","MESUMB","12","4","","","","18.812","2","385.977","1","189.881","0.0","0.0","0.0","0","PEPE BEVAGNA","W03077","KTM 85 2T","2009","UMB","266,98","266,98"
"ALUNNI MINCIOTTI EDOARDO","13","5","116","MEAUMB","13","5","","","","41.272","2","386.865","1","183.371","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","X09746","GASGAS 125 2T","2007","UMB","270,15","270,15"
"ACETO LIVIO","14","3","114","MESLAZ","14","3","","","","13.525","2","392.012","1","192.226","0.0","0.0","0.0","0","MILANI","X12120","KTM 85 2T","2010","LAZ","264,35","264,35"
"SCHIAFFINI MANUEL","15","3","122","MEALAZ","15","3","","","","18.435","2","394.138","1","194.875","0.0","0.0","0.0","0","UFO FRASCATI","W03527","KTM 125 2T","2007","LAZ","292,98","292,98"
"GENTILE EDOARDO","16","6","110","MEAUMB","16","6","","","","50.604","2","396.197","1","190.64","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","T05267","KTM 125 2T","2007","UMB","252,37","252,37"
"MUSCI MAURO","17","1","126","MECLAZ","17","1","","","","0","2","397.59","1","200.777","0.0","0.0","0.0","0","CECI CORSE","X09055","KTM 65 2T","2013","LAZ","316,59","316,59"
"BERNI FEDERICO","18","1","121","MEJLAZ","18","1","","","","0","2","397.804","1","197.454","0.0","0.0","0.0","0","OFFROAD XXL","V01695","YAMAHA 85 2T","2011","LAZ","283,81","283,81"
"IPPOLITI VINCENZO","19","4","119","MEALAZ","19","4","","","","23.217","2","398.92","1","197.868","0.0","0.0","0.0","0","CECI CORSE","S05374","KTM 125 2T","2008","LAZ","272,91","272,91"
"MEDINA MUNOZ DIEGO","20","2","123","MECLAZ","20","2","","","","4.304","2","401.894","1","200.38","0.0","0.0","0.0","0","MILANI","X07479","KTM 65 2T","2012","LAZ","299,32","299,32"
"RICCI RICCARDO","21","2","128","MEJLAZ","21","2","","","","5.844","2","403.648","1","202.538","0.0","0.0","0.0","0","BI & TI","W00350","KTM 85 2T","2011","LAZ","320,65","320,65"
"TRUGLI JACOPO","22","3","124","MEJLAZ","22","3","","","","6.589","2","404.393","1","199.896","0.0","0.0","0.0","0","CECI CORSE","X12507","KTM 85 2T","2011","LAZ","307,61","307,61"
"SPADONI THOMAS","23","4","117","MESLAZ","23","4","","","","29.319","2","407.806","1","198.953","0.0","0.0","0.0","0","OFFROAD XXL","V02593","GASGAS 85 2T","2010","LAZ","271,6","271,6"
"ANNIBALDI MATTIA","24","5","108","MESLAZ","24","5","","","","30.459","2","408.946","1","218.174","0.0","0.0","0.0","0","OFFROAD XXL","U05004","KTM 85 2T","2010","LAZ","246,45","246,45"
"ANTONINI LORENZO","25","1","134","MECUMB","25","1","","","","0","2","409.345","1","203.41","0.0","0.0","0.0","0","PEPE BEVAGNA","X11363","HUSQVARNA 65 2T","2012","UMB","344,78","344,78"
"RECINE EMANUELE","26","5","120","MEALAZ","26","5","","","","34.456","2","410.159","1","204.401","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X12830","KTM 125 2T","2008","LAZ","277,5","277,5"
"IRRERA ERIK","27","1","136","MEJUMB","27","1","","","","0","2","410.204","1","204.525","0.0","0.0","0.0","0","CARSOLI ENDURO","V01470","KTM 85 2T","2011","ABR","349,95","349,95"
"PILATI SOFIA","28","1","127","MEFLAZ","28","1","","","","0","2","413.931","1","204.881","0.0","0.0","0.0","0","AMMOTORA","X01813","HUSQVARNA 85 2T","2010","LAZ","319,58","319,58"
"SAVI FRANCESCO","29","6","131","MESLAZ","29","6","","","","36.661","2","415.148","1","206.707","0.0","0.0","0.0","0","MOTOR RACING VITINIA","X06134","KTM 85 2T","2009","LAZ","333,8","333,8"
"MINICHETTI ALEX","30","4","135","MEJLAZ","30","4","","","","17.552","2","415.356","1","204.44","0.0","0.0","0.0","0","AMMOTORA","X03222","GASGAS 85 2T","2012","LAZ","347,22","347,22"
"FRASSON LORENZO","31","3","144","MECLAZ","31","3","","","","22.597","2","420.187","1","207.724","0.0","0.0","0.0","0","MILANI","X12879","KTM 65 2T","2013","LAZ","377,48","377,48"
"VINTI LUCA","32","4","146","MECLAZ","32","4","","","","23.437","2","421.027","1","210.637","0.0","0.0","0.0","0","CECI CORSE","X03583","GASGAS 65 2T","2013","LAZ","384,73","384,73"
"MARIO NICOLO`","33","7","129","MESLAZ","33","7","","","","42.924","2","421.411","1","205.264","0.0","0.0","0.0","0","MILANI","V01106","KTM 85 2T","2010","LAZ","321,62","321,62"
"PORTELLO CLAUDIO","34","5","130","MECLAZ","34","5","","","","25.029","2","422.619","1","213.558","0.0","0.0","0.0","0","OFFROAD XXL","W04016","KTM 65 2T","2012","LAZ","329,37","329,37"
"SCACCIA SIMONE","35","8","125","MESLAZ","35","8","","","","45.853","2","424.34","1","211.706","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X03025","HUSQVARNA 85 2T","2009","LAZ","316,31","316,31"
"SERILLI SAMUEL","36","5","147","MEJLAZ","36","5","","","","30.554","2","428.358","1","215.666","0.0","0.0","0.0","0","MOTO RACING RIETI","X06527","HUSQVARNA 65 2T","2011","LAZ","387,99","387,99"
"CARLONI FLAVIO","37","9","133","MESLAZ","37","9","","","","50.271","2","428.758","1","217.159","0.0","0.0","0.0","0","MILANI","Y03421","KTM 85 2T","2010","LAZ","343,95","343,95"
"ANNIBALI ALESSANDRO","38","10","139","MESLAZ","38","10","","","","50.431","2","428.918","1","214.236","0.0","0.0","0.0","0","AMMOTORA","Y04771","HUSQVARNA 85 2T","2009","LAZ","360,65","360,65"
"PIETROSANTI AGOSTINO","39","11","132","MESLAZ","39","11","","","","52.317","2","430.804","1","219.935","0.0","0.0","0.0","0","CECI CORSE","X03510","KTM 85 2T","2010","LAZ","343,07","343,07"
"VESCOVI LORENZO","40","2","137","MEJUMB","40","2","","","","21.442","2","431.646","1","213.642","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","X11517","KTM 85 2T","2011","UMB","350,19","350,19"
"STELLATO DARIO","41","12","151","MESLAZ","41","12","","","","53.82","2","432.307","1","218.479","0.0","0.0","0.0","0","MILANI","W01476","KTM 85 2T","2010","LAZ","400,19","400,19"
"DELLA MARCA ALESSANDRO","42","6","140","MEJLAZ","42","6","","","","36.521","2","434.325","1","217.158","0.0","0.0","0.0","0","MILANI","W02166","KTM 85 2T","2011","LAZ","361,32","361,32"
"FAVARONI SANTE","43","5","152","MESUMB","43","5","","","","1:12.979","2","440.144","1","221.394","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","V02496","KTM 85 2T","2010","UMB","400,38","400,38"
"MILIGHETTI ETTORE","44","1","148","MEDUMB","44","1","","","","0","2","441.367","1","222.138","0.0","0.0","0.0","0","CASTIGLION F.NO FABRIZIO MEONI","Z00538","KTM 65 2T","2014","TOS","391,67","391,67"
"CIASCHI DANIELE","45","13","138","MESLAZ","45","13","","","","1:04.125","2","442.612","1","220.526","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X12449","KTM 85 2T","2009","LAZ","355,54","355,54"
"ORLANDI GIUSEPPE","46","6","149","MEALAZ","46","6","","","","1:08.879","2","444.582","1","223.645","0.0","0.0","0.0","0","MILANI","Y04254","KTM 125 2T","2007","LAZ","396,82","396,82"
"MILANI GIULIA","47","2","142","MEFLAZ","47","2","","","","34.67","2","448.601","1","224.649","0.0","0.0","0.0","0","MILANI","X09490","KTM 125 2T","2007","LAZ","371,82","371,82"
"PATACCHINI LEONARDO","48","7","161","MEALAZ","48","7","","","","1:19.322","2","455.025","1","227.434","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Z02997","TM 125 2T","2007","LAZ","461,63","461,63"
"DELLE GROTTI NICOLAS","49","14","158","MESLAZ","49","14","","","","1:18.002","2","456.489","1","227.272","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X07146","HUSQVARNA 85 2T","2009","LAZ","449,51","449,51"
"MILANI ALICE","50","3","145","MEFLAZ","50","3","","","","44.834","2","458.765","1","225.922","0.0","0.0","0.0","0","MILANI","X09487","KTM 85 2T","2009","LAZ","381,17","381,17"
"DI MASCIO ASIA MARIA","51","4","150","MEFLAZ","51","4","","","","49.335","2","463.266","1","234.016","0.0","0.0","0.0","0","MILANI","Y00843","KTM 85 2T","2011","LAZ","397,03","397,03"
"RIPA RICCARDO","52","15","141","MESLAZ","52","15","","","","1:30.939","2","469.426","1","225.626","0.0","0.0","0.0","0","OFFROAD XXL","X11749","KTM 85 2T","2009","LAZ","361,47","361,47"
"AJJO MICHAEL","53","7","143","MEJLAZ","53","7","","","","1:12.339","2","470.143","1","235.235","0.0","0.0","0.0","0","MOTOR RACING VITINIA","X04751","GASGAS 85 2T","2013","LAZ","377,46","377,46"
"MANCINI GIACOMO","54","16","153","MESLAZ","54","16","","","","1:39.433","2","477.92","1","243.882","0.0","0.0","0.0","0","MILANI","X03295","KTM 85 2T","2010","LAZ","405,96","405,96"
"CARBONI MIRCO","55","8","154","MEJLAZ","55","8","","","","1:20.211","2","478.015","1","246.658","0.0","0.0","0.0","0","OFFROAD XXL","W03523","YAMAHA 85 2T","2011","LAZ","407,58","407,58"
"CECI CLAUDIA","56","5","157","MEFLAZ","56","5","","","","1:04.783","2","478.714","1","244.846","0.0","0.0","0.0","0","CECI CORSE","X02894","KTM 85 2T","2010","LAZ","433,92","433,92"
"MANNARINO ENEA","57","1","159","MEDLAZ","57","1","","","","0","2","478.759","1","240.75","0.0","0.0","0.0","0","MILANI","Y04423","GASGAS 65 2T","2014","LAZ","451,78","451,78"
"GRASSO RICCARDO","58","6","155","MECLAZ","58","6","","","","1:22.851","2","480.441","1","244.438","0.0","0.0","0.0","0","AMMOTORA","Y00454","KTM 65 2T","2013","LAZ","413,5","413,5"
"MANGIAPANE EMANUELE","59","8","164","MEALAZ","59","8","","","","1:49.074","2","484.777","1","244.064","0.0","0.0","0.0","0","CECI CORSE","Z01243","KTM 85 2T","2009","LAZ","533,49","533,49"
"CAPPONI GIANMARCO","60","7","156","MECLAZ","60","7","","","","1:31.56","2","489.15","1","240.162","0.0","0.0","0.0","0","OFFROAD XXL","X04353","KTM 65 2T","2012","LAZ","414,25","414,25"
"NESI ALESSIO","61","3","163","MEJUMB","61","3","","","","1:26.665","2","496.869","1","248.189","0.0","0.0","0.0","0","FIESOLE “BRUNO GRAZIANI“","Y00877","KTM 65 2T","2013","TOS","524,3","524,3"
"CAPPELLI LEONARDO","62","2","166","MEDLAZ","62","2","","","","20.527","2","499.286","1","254.671","0.0","0.0","0.0","0","AMMOTORA","Y03300","KTM 65 2T","2014","LAZ","556,33","556,33"
"CERASI PEREZ MASSIMO","63","17","167","MESLAZ","63","17","","","","2:36.39","2","534.877","1","273.57","0.0","0.0","0.0","0","MILANI","Y04505","KTM 85 2T","2010","LAZ","580,67","580,67"
"TORNI FLAVIO","64","3","170","MEDLAZ","64","3","","","","1:10.418","2","549.177","1","268.768","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Z01630","KTM 65 2T","2014","LAZ","744,62","744,62"
"VINTI GIULIA","65","6","162","MEFLAZ","65","6","","","","2:16.501","2","550.432","1","294.447","0.0","0.0","0.0","0","CECI CORSE","X01751","HUSQVARNA 125 2T","2007","LAZ","488,2","488,2"
"RECINE NOEMI","66","7","168","MEFLAZ","66","7","","","","2:20.612","2","554.543","1","270.541","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X12891","KTM 85 2T","2008","LAZ","589,69","589,69"
"ALUNNI MINCIOTTI GIORGIA","67","1","160","MEFUMB","67","1","","","","0","2","555.066","1","243.474","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","Y01695","KTM 85 2T","2011","UMB","455,51","455,51"
"VARASI NICOLO`","68","4","169","MEDLAZ","68","4","","","","2:22.008","2","620.767","1","316.02","0.0","0.0","0.0","0","C.FALERI NOVI","Z02965","KTM 65 2T","2014","LAZ","633,85","633,85"
"ROTONDO BEATRICE","69","5","172","MEDLAZ","69","5","","","","3:07.908","2","666.667","1","327.413","0.0","0.0","0.0","0","MILANI","Z02522","KTM 65 2T","2014","LAZ","750","750"
"BERNARDINI ELIA","70","6","171","MEDLAZ","70","6","","","","3:50.42","2","709.179","1","352.525","0.0","0.0","0.0","0","AMMOTORA","Z01200","HUSQVARNA 65 2T","2015","LAZ","750","750"
"SIMEONI TOMMASO","71","7","118","MEAUMB","71","7","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","PEPE BEVAGNA","U00715","SHERCO 125 2T","2009","UMB","271,88","271,88"
