"Event ID","Event Name","Started At","Ended At"
"107-5037-2147484366-20230514","4^ Prova Camp.Reg.le MINIENDURO","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","1073743569","CT5","Race","2023-05-14 10:10:00 UTC","","FINAL","1","https://racehero.io/events/4-prova-camp-reg-le-minienduro/results/1073743569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"MELCHIORRI GABRIELE","1","1","101","MEAUMB","1","1","","","","0","1","162.572","1","162.572","55.36","55.36","2.5","0","PEPE BEVAGNA","S02042","HUSQVARNA 125 2T","2007","UMB","133,71","133,71"
"MANCINI DANIELE","2","2","103","MEAUMB","2","2","8.082","","8.082","8.082","1","170.654","1","170.654","52.738","52.738","2.5","0","PONTE SAN GIOVANNI","S03847","BETA 125 2T","2008","UMB","212,82","212,82"
"MANCINI MATTEO","3","3","105","MEAUMB","3","3","0.726","","8.808","8.808","1","171.38","1","171.38","52.515","52.515","2.5","0","PONTE SAN GIOVANNI","S02126","HUSQVARNA 125 2T","2007","UMB","222,52","222,52"
"MANCINI ALUNNO CESARE","4","1","104","OSP","4","1","0.334","","9.142","0","1","171.714","1","171.714","52.413","52.413","2.5","0","GAERNE","T05235","GASGAS 85 2T","2009","VEN","216,65","216,65"
"CAMACCI DAMIANO","5","1","113","MEALAZ","0","","3.411","","12.553","0","1","175.125","1","175.125","51.392","51.392","2.5","0","MILANI","V01109","KTM 125 2T","2007","LAZ","259,61","259,61"
"BONANNI MICHELE","6","2","107","MEALAZ","5","1","1.599","","14.152","1.599","1","176.724","1","176.724","50.927","50.927","2.5","0","EXTREME RACING","R04531","KTM 125 2T","2007","LAZ","245,53","245,53"
"MANCA ENIS GIUSEPPE","7","1","106","MESUMB","6","1","0.411","","14.563","0","1","177.135","1","177.135","50.809","50.809","2.5","0","PONTE SAN GIOVANNI","U04247","KTM 85 2T","2010","UMB","244,06","244,06"
"MANCINELLI NICOLO`","8","2","111","OSP","0","","1.462","","16.025","6.883","1","178.597","1","178.597","50.393","50.393","2.5","0","G.S.FIAMME ORO MILANO","W02046","HUSQVARNA 85 2T","2010","LOM","258,37","258,37"
"ANNIBALDI MATTIA","9","1","108","MESLAZ","7","1","0.060","","16.085","0","1","178.657","1","178.657","50.376","50.376","2.5","0","OFFROAD XXL","U05004","KTM 85 2T","2010","LAZ","246,45","246,45"
"ACETO LIVIO","10","2","114","MESLAZ","0","","0.279","","16.364","0.279","1","178.936","1","178.936","50.297","50.297","2.5","0","MILANI","X12120","KTM 85 2T","2010","LAZ","264,35","264,35"
"SANTI MATTIA","11","3","102","OSP","8","2","0.004","","16.368","7.226","1","178.94","1","178.94","50.296","50.296","2.5","0","BOJAWA RACING TEAM","X07696","HUSQVARNA 125 2T","2007","TOS","201,37","201,37"
"ALUNNI MINCIOTTI EDOARDO","12","4","116","MEAUMB","0","","0.337","","16.705","16.705","1","179.277","1","179.277","50.202","50.202","2.5","0","PONTE SAN GIOVANNI","X09746","GASGAS 125 2T","2007","UMB","270,15","270,15"
"ZARA SAMUELE","13","2","115","MESUMB","0","","0.221","","16.926","2.363","1","179.498","1","179.498","50.14","50.14","2.5","0","PEPE BEVAGNA","W03077","KTM 85 2T","2009","UMB","266,98","266,98"
"RICCI RICCARDO","14","1","128","MEJLAZ","0","","0.279","","17.205","0","1","179.777","1","179.777","50.062","50.062","2.5","0","BI & TI","W00350","KTM 85 2T","2011","LAZ","320,65","320,65"
"MASCARO GABRIELE","15","3","112","MESLAZ","0","","0.827","","18.032","1.947","1","180.604","1","180.604","49.833","49.833","2.5","0","MILANI","V04197","KTM 85 2T","2009","LAZ","259,38","259,38"
"FILIPPI SIMONE","16","4","109","MESLAZ","9","2","0.542","","18.574","2.489","1","181.146","1","181.146","49.684","49.684","2.5","0","MOTO RACING RIETI","W03888","GASGAS 85 2T","2009","LAZ","248,42","248,42"
"MEDINA MUNOZ DIEGO","17","1","123","MECLAZ","0","","1.846","","20.420","0","1","182.992","1","182.992","49.182","49.182","2.5","0","MILANI","X07479","KTM 65 2T","2012","LAZ","299,32","299,32"
"MUSCI MAURO","18","2","126","MECLAZ","0","","0.815","","21.235","0.815","1","183.807","1","183.807","48.964","48.964","2.5","0","CECI CORSE","X09055","KTM 65 2T","2013","LAZ","316,59","316,59"
"RECINE EMANUELE","19","3","120","MEALAZ","0","","0.865","","22.100","9.547","1","184.672","1","184.672","48.735","48.735","2.5","0","TOMMASO PICCIRILLI","X12830","KTM 125 2T","2008","LAZ","277,5","277,5"
"IPPOLITI VINCENZO","20","4","119","MEALAZ","0","","1.731","","23.831","11.278","1","186.403","1","186.403","48.282","48.282","2.5","0","CECI CORSE","S05374","KTM 125 2T","2008","LAZ","272,91","272,91"
"SCHIAFFINI MANUEL","21","5","122","MEALAZ","0","","0.879","","24.710","12.157","1","187.282","1","187.282","48.056","48.056","2.5","0","UFO FRASCATI","W03527","KTM 125 2T","2007","LAZ","292,98","292,98"
"BERNI FEDERICO","22","2","121","MEJLAZ","0","","1.070","","25.780","8.575","1","188.352","1","188.352","47.783","47.783","2.5","0","OFFROAD XXL","V01695","YAMAHA 85 2T","2011","LAZ","283,81","283,81"
"IRRERA ERIK","23","4","136","OSP","0","","0.478","","26.258","17.116","1","188.83","1","188.83","47.662","47.662","2.5","0","CARSOLI ENDURO","V01470","KTM 85 2T","2011","ABR","349,95","349,95"
"SPADONI THOMAS","24","5","117","MESLAZ","0","","0.525","","26.783","10.698","1","189.355","1","189.355","47.53","47.53","2.5","0","OFFROAD XXL","V02593","GASGAS 85 2T","2010","LAZ","271,6","271,6"
"MARIO NICOLO`","25","6","129","MESLAZ","0","","1.418","","28.201","12.116","1","190.773","1","190.773","47.176","47.176","2.5","0","MILANI","V01106","KTM 85 2T","2010","LAZ","321,62","321,62"
"CARLONI FLAVIO","26","7","133","MESLAZ","0","","0.416","","28.617","12.532","1","191.189","1","191.189","47.074","47.074","2.5","0","MILANI","Y03421","KTM 85 2T","2010","LAZ","343,95","343,95"
"PILATI SOFIA","27","1","127","MEFLAZ","0","","0.335","","28.952","0","1","191.524","1","191.524","46.991","46.991","2.5","0","AMMOTORA","X01813","HUSQVARNA 85 2T","2010","LAZ","319,58","319,58"
"ANTONINI LORENZO","28","1","134","MECUMB","0","","0.309","","29.261","0","1","191.833","1","191.833","46.916","46.916","2.5","0","PEPE BEVAGNA","X11363","HUSQVARNA 65 2T","2012","UMB","344,78","344,78"
"DELLA MARCA ALESSANDRO","29","3","140","MEJLAZ","0","","0.031","","29.292","12.087","1","191.864","1","191.864","46.908","46.908","2.5","0","MILANI","W02166","KTM 85 2T","2011","LAZ","361,32","361,32"
"TRUGLI JACOPO","30","4","124","MEJLAZ","0","","0.015","","29.307","12.102","1","191.879","1","191.879","46.905","46.905","2.5","0","CECI CORSE","X12507","KTM 85 2T","2011","LAZ","307,61","307,61"
"MINICHETTI ALEX","31","5","135","MEJLAZ","0","","0.045","","29.352","12.147","1","191.924","1","191.924","46.894","46.894","2.5","0","AMMOTORA","X03222","GASGAS 85 2T","2012","LAZ","347,22","347,22"
"PIETROSANTI AGOSTINO","32","8","132","MESLAZ","0","","0.815","","30.167","14.082","1","192.739","1","192.739","46.695","46.695","2.5","0","CECI CORSE","X03510","KTM 85 2T","2010","LAZ","343,07","343,07"
"FAVARONI SANTE","33","3","152","MESUMB","0","","1.079","","31.246","16.683","1","193.818","1","193.818","46.435","46.435","2.5","0","PONTE SAN GIOVANNI","V02496","KTM 85 2T","2010","UMB","400,38","400,38"
"FRASSON LORENZO","34","3","144","MECLAZ","0","","0.948","","32.194","11.774","1","194.766","1","194.766","46.209","46.209","2.5","0","MILANI","X12879","KTM 65 2T","2013","LAZ","377,48","377,48"
"GENTILE EDOARDO","35","5","110","MEAUMB","0","","0.088","","32.282","32.282","1","194.854","1","194.854","46.188","46.188","2.5","0","PONTE SAN GIOVANNI","T05267","KTM 125 2T","2007","UMB","252,37","252,37"
"SAVI FRANCESCO","36","9","131","MESLAZ","0","","0.045","","32.327","16.242","1","194.899","1","194.899","46.178","46.178","2.5","0","MOTOR RACING VITINIA","X06134","KTM 85 2T","2009","LAZ","333,8","333,8"
"PORTELLO CLAUDIO","37","4","130","MECLAZ","0","","0.377","","32.704","12.284","1","195.276","1","195.276","46.089","46.089","2.5","0","OFFROAD XXL","W04016","KTM 65 2T","2012","LAZ","329,37","329,37"
"ANNIBALI ALESSANDRO","38","10","139","MESLAZ","0","","1.273","","33.977","17.892","1","196.549","1","196.549","45.79","45.79","2.5","0","AMMOTORA","Y04771","HUSQVARNA 85 2T","2009","LAZ","360,65","360,65"
"VESCOVI LORENZO","39","1","137","MEJUMB","0","","1.415","","35.392","0","1","197.964","1","197.964","45.463","45.463","2.5","0","PONTE SAN GIOVANNI","X11517","KTM 85 2T","2011","UMB","350,19","350,19"
"SERILLI SAMUEL","40","6","147","MEJLAZ","0","","0.562","","35.954","18.749","1","198.526","1","198.526","45.334","45.334","2.5","0","MOTO RACING RIETI","X06527","HUSQVARNA 65 2T","2011","LAZ","387,99","387,99"
"SCACCIA SIMONE","41","11","125","MESLAZ","0","","0.945","","36.899","20.814","1","199.471","1","199.471","45.119","45.119","2.5","0","TOMMASO PICCIRILLI","X03025","HUSQVARNA 85 2T","2009","LAZ","316,31","316,31"
"ORLANDI GIUSEPPE","42","6","149","MEALAZ","0","","0.485","","37.384","24.831","1","199.956","1","199.956","45.01","45.01","2.5","0","MILANI","Y04254","KTM 125 2T","2007","LAZ","396,82","396,82"
"CIASCHI DANIELE","43","12","138","MESLAZ","0","","0.916","","38.300","22.215","1","200.872","1","200.872","44.805","44.805","2.5","0","TOMMASO PICCIRILLI","X12449","KTM 85 2T","2009","LAZ","355,54","355,54"
"PATACCHINI LEONARDO","44","7","161","MEALAZ","0","","1.245","","39.545","26.992","1","202.117","1","202.117","44.529","44.529","2.5","0","GRAFFIGNANO 1989","Z02997","TM 125 2T","2007","LAZ","461,63","461,63"
"MILIGHETTI ETTORE","45","5","148","OSP","0","","0.020","","39.565","30.423","1","202.137","1","202.137","44.524","44.524","2.5","0","CASTIGLION F.NO FABRIZIO MEONI","Z00538","KTM 65 2T","2014","TOS","391,67","391,67"
"DELLE GROTTI NICOLAS","46","13","158","MESLAZ","0","","1.148","","40.713","24.628","1","203.285","1","203.285","44.273","44.273","2.5","0","TOMMASO PICCIRILLI","X07146","HUSQVARNA 85 2T","2009","LAZ","449,51","449,51"
"RIPA RICCARDO","47","14","141","MESLAZ","0","","0.924","","41.637","25.552","1","204.209","1","204.209","44.072","44.072","2.5","0","OFFROAD XXL","X11749","KTM 85 2T","2009","LAZ","361,47","361,47"
"AJJO MICHAEL","48","7","143","MEJLAZ","0","","0.733","","42.370","25.165","1","204.942","1","204.942","43.915","43.915","2.5","0","MOTOR RACING VITINIA","X04751","GASGAS 85 2T","2013","LAZ","377,46","377,46"
"VINTI LUCA","49","5","146","MECLAZ","0","","0.619","","42.989","22.569","1","205.561","1","205.561","43.783","43.783","2.5","0","CECI CORSE","X03583","GASGAS 65 2T","2013","LAZ","384,73","384,73"
"CECI CLAUDIA","50","2","157","MEFLAZ","0","","0.247","","43.236","14.284","1","205.808","1","205.808","43.73","43.73","2.5","0","CECI CORSE","X02894","KTM 85 2T","2010","LAZ","433,92","433,92"
"CARBONI MIRCO","51","8","154","MEJLAZ","0","","1.169","","44.405","27.2","1","206.977","1","206.977","43.483","43.483","2.5","0","OFFROAD XXL","W03523","YAMAHA 85 2T","2011","LAZ","407,58","407,58"
"DI MASCIO ASIA MARIA","52","3","150","MEFLAZ","0","","0.190","","44.595","15.643","1","207.167","1","207.167","43.443","43.443","2.5","0","MILANI","Y00843","KTM 85 2T","2011","LAZ","397,03","397,03"
"MILANI GIULIA","53","4","142","MEFLAZ","0","","0.450","","45.045","16.093","1","207.617","1","207.617","43.349","43.349","2.5","0","MILANI","X09490","KTM 125 2T","2007","LAZ","371,82","371,82"
"MANNARINO ENEA","54","1","159","MEDLAZ","0","","0.939","","45.984","0","1","208.556","1","208.556","43.154","43.154","2.5","0","MILANI","Y04423","GASGAS 65 2T","2014","LAZ","451,78","451,78"
"MANCINI GIACOMO","55","15","153","MESLAZ","0","","2.087","","48.071","31.986","1","210.643","1","210.643","42.726","42.726","2.5","0","MILANI","X03295","KTM 85 2T","2010","LAZ","405,96","405,96"
"MILANI ALICE","56","5","145","MEFLAZ","0","","0.501","","48.572","19.62","1","211.144","1","211.144","42.625","42.625","2.5","0","MILANI","X09487","KTM 85 2T","2009","LAZ","381,17","381,17"
"CAPPONI GIANMARCO","57","6","156","MECLAZ","0","","5.148","","53.720","33.3","1","216.292","1","216.292","41.61","41.61","2.5","0","OFFROAD XXL","X04353","KTM 65 2T","2012","LAZ","414,25","414,25"
"MANGIAPANE EMANUELE","58","8","164","MEALAZ","0","","1.277","","54.997","42.444","1","217.569","1","217.569","41.366","41.366","2.5","0","CECI CORSE","Z01243","KTM 85 2T","2009","LAZ","533,49","533,49"
"GRASSO RICCARDO","59","7","155","MECLAZ","0","","2.677","","57.674","37.254","1","220.246","1","220.246","40.863","40.863","2.5","0","AMMOTORA","Y00454","KTM 65 2T","2013","LAZ","413,5","413,5"
"ALUNNI MINCIOTTI GIORGIA","60","1","160","MEFUMB","0","","3.838","","1:01.512","0","1","224.084","1","224.084","40.164","40.164","2.5","0","PONTE SAN GIOVANNI","Y01695","KTM 85 2T","2011","UMB","455,51","455,51"
"NESI ALESSIO","61","6","163","OSP","0","","1.691","","1:03.203","54.061","1","225.775","1","225.775","39.863","39.863","2.5","0","FIESOLE “BRUNO GRAZIANI“","Y00877","KTM 65 2T","2013","TOS","524,3","524,3"
"CAPPELLI LEONARDO","62","2","166","MEDLAZ","0","","2.095","","1:05.298","19.314","1","227.87","1","227.87","39.496","39.496","2.5","0","AMMOTORA","Y03300","KTM 65 2T","2014","LAZ","556,33","556,33"
"CERASI PEREZ MASSIMO","63","16","167","MESLAZ","0","","3.199","","1:08.497","52.412","1","231.069","1","231.069","38.949","38.949","2.5","0","MILANI","Y04505","KTM 85 2T","2010","LAZ","580,67","580,67"
"VINTI GIULIA","64","6","162","MEFLAZ","0","","4.959","","1:13.456","44.504","1","236.028","1","236.028","38.131","38.131","2.5","0","CECI CORSE","X01751","HUSQVARNA 125 2T","2007","LAZ","488,2","488,2"
"RECINE NOEMI","65","7","168","MEFLAZ","0","","12.622","","1:26.078","57.126","1","248.65","1","248.65","36.195","36.195","2.5","0","TOMMASO PICCIRILLI","X12891","KTM 85 2T","2008","LAZ","589,69","589,69"
"VARASI NICOLO`","66","3","169","MEDLAZ","0","","18.462","","1:44.540","58.556","1","267.112","1","267.112","33.694","33.694","2.5","0","C.FALERI NOVI","Z02965","KTM 65 2T","2014","LAZ","633,85","633,85"
"STELLATO DARIO","67","17","151","MESLAZ","0","","4.962","","1:49.502","1:33.417","1","272.074","1","272.074","33.079","33.079","2.5","0","MILANI","W01476","KTM 85 2T","2010","LAZ","400,19","400,19"
"TORNI FLAVIO","68","4","170","MEDLAZ","0","","21.611","","2:11.113","1:25.129","1","293.685","1","293.685","30.645","30.645","2.5","0","GRAFFIGNANO 1989","Z01630","KTM 65 2T","2014","LAZ","744,62","744,62"
"ROTONDO BEATRICE","69","5","172","MEDLAZ","0","","20.681","","2:31.794","1:45.81","1","314.366","1","314.366","28.629","28.629","2.5","0","MILANI","Z02522","KTM 65 2T","2014","LAZ","750","750"
"BERNARDINI ELIA","70","6","171","MEDLAZ","0","","1.912","","2:33.706","1:47.722","1","316.278","1","316.278","28.456","28.456","2.5","0","AMMOTORA","Z01200","HUSQVARNA 65 2T","2015","LAZ","750","750"
"SIMEONI TOMMASO","71","6","118","MEAUMB","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PEPE BEVAGNA","U00715","SHERCO 125 2T","2009","UMB","271,88","271,88"
