"Event ID","Event Name","Started At","Ended At"
"107-5037-2147484366-20230514","4^ Prova Camp.Reg.le MINIENDURO","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","536871219","Classifica Assoluta","Race","2023-05-16 11:25:29 UTC","2023-05-14 15:09:59 UTC","FINAL","11","https://racehero.io/events/4-prova-camp-reg-le-minienduro/results/536871219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"MELCHIORRI GABRIELE","1","1","101","MEAUMB","1","1","","","","0","11","1872.971","1","169.781","0.0","0.0","0.0","0","PEPE BEVAGNA","S02042","HUSQVARNA 125 2T","2007","UMB","133,71","133,71"
"MANCINI DANIELE","2","2","103","MEAUMB","2","2","","","","1:28.892","11","1961.863","1","175.391","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","S03847","BETA 125 2T","2008","UMB","212,82","212,82"
"SANTI MATTIA","3","1","102","OSP","3","1","","","","0","11","1967.286","1","176.074","0.0","0.0","0.0","0","BOJAWA RACING TEAM","X07696","HUSQVARNA 125 2T","2007","TOS","201,37","201,37"
"MANCINI MATTEO","4","3","105","MEAUMB","4","3","","","","1:46.906","11","1979.877","1","178.126","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","S02126","HUSQVARNA 125 2T","2007","UMB","222,52","222,52"
"MANCINI ALUNNO CESARE","5","2","104","OSP","5","2","","","","23.594","11","1990.88","1","179.181","0.0","0.0","0.0","0","GAERNE","T05235","GASGAS 85 2T","2009","VEN","216,65","216,65"
"MANCA ENIS GIUSEPPE","6","1","106","MESUMB","6","1","","","","0","11","2030.021","1","181.048","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","U04247","KTM 85 2T","2010","UMB","244,06","244,06"
"CAMACCI DAMIANO","7","1","113","MEALAZ","7","1","","","","0","11","2034.571","1","183.97","0.0","0.0","0.0","0","MILANI","V01109","KTM 125 2T","2007","LAZ","259,61","259,61"
"BONANNI MICHELE","8","2","107","MEALAZ","8","2","","","","10.411","11","2044.982","1","183.187","0.0","0.0","0.0","0","EXTREME RACING","R04531","KTM 125 2T","2007","LAZ","245,53","245,53"
"MANCINELLI NICOLO`","9","3","111","OSP","9","3","","","","1:23.08","11","2050.366","1","180.766","0.0","0.0","0.0","0","G.S.FIAMME ORO MILANO","W02046","HUSQVARNA 85 2T","2010","LOM","258,37","258,37"
"MASCARO GABRIELE","10","1","112","MESLAZ","10","1","","","","0","11","2057.992","1","191.384","0.0","0.0","0.0","0","MILANI","V04197","KTM 85 2T","2009","LAZ","259,38","259,38"
"ANNIBALDI MATTIA","11","2","108","MESLAZ","11","2","","","","18.511","11","2076.503","1","218.174","0.0","0.0","0.0","0","OFFROAD XXL","U05004","KTM 85 2T","2010","LAZ","246,45","246,45"
"GENTILE EDOARDO","12","4","110","MEAUMB","12","4","","","","3:31.414","11","2084.385","1","190.64","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","T05267","KTM 125 2T","2007","UMB","252,37","252,37"
"ACETO LIVIO","13","3","114","MESLAZ","13","3","","","","31.243","11","2089.235","1","192.226","0.0","0.0","0.0","0","MILANI","X12120","KTM 85 2T","2010","LAZ","264,35","264,35"
"ALUNNI MINCIOTTI EDOARDO","14","5","116","MEAUMB","14","5","","","","3:36.407","11","2089.378","1","183.371","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","X09746","GASGAS 125 2T","2007","UMB","270,15","270,15"
"FILIPPI SIMONE","15","4","109","MESLAZ","15","4","","","","33.239","11","2091.231","1","183.322","0.0","0.0","0.0","0","MOTO RACING RIETI","W03888","GASGAS 85 2T","2009","LAZ","248,42","248,42"
"ZARA SAMUELE","16","2","115","MESUMB","16","2","","","","1:02.404","11","2092.425","1","189.881","0.0","0.0","0.0","0","PEPE BEVAGNA","W03077","KTM 85 2T","2009","UMB","266,98","266,98"
"MUSCI MAURO","17","1","126","MECLAZ","17","1","","","","0","11","2128.754","1","200.777","0.0","0.0","0.0","0","CECI CORSE","X09055","KTM 65 2T","2013","LAZ","316,59","316,59"
"RICCI RICCARDO","18","1","128","MEJLAZ","18","1","","","","0","11","2132.49","1","202.538","0.0","0.0","0.0","0","BI & TI","W00350","KTM 85 2T","2011","LAZ","320,65","320,65"
"IPPOLITI VINCENZO","19","3","119","MEALAZ","19","3","","","","1:38.044","11","2132.615","1","197.868","0.0","0.0","0.0","0","CECI CORSE","S05374","KTM 125 2T","2008","LAZ","272,91","272,91"
"BERNI FEDERICO","20","2","121","MEJLAZ","20","2","","","","1.115","11","2133.605","1","197.454","0.0","0.0","0.0","0","OFFROAD XXL","V01695","YAMAHA 85 2T","2011","LAZ","283,81","283,81"
"MEDINA MUNOZ DIEGO","21","2","123","MECLAZ","21","2","","","","9.97","11","2138.724","1","200.38","0.0","0.0","0.0","0","MILANI","X07479","KTM 65 2T","2012","LAZ","299,32","299,32"
"RECINE EMANUELE","22","4","120","MEALAZ","22","4","","","","2:03.527","11","2158.098","1","204.401","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X12830","KTM 125 2T","2008","LAZ","277,5","277,5"
"SPADONI THOMAS","23","5","117","MESLAZ","23","5","","","","1:47.107","11","2165.099","1","198.953","0.0","0.0","0.0","0","OFFROAD XXL","V02593","GASGAS 85 2T","2010","LAZ","271,6","271,6"
"SCHIAFFINI MANUEL","24","5","122","MEALAZ","24","5","","","","2:17.467","11","2172.038","1","194.875","0.0","0.0","0.0","0","UFO FRASCATI","W03527","KTM 125 2T","2007","LAZ","292,98","292,98"
"TRUGLI JACOPO","25","3","124","MEJLAZ","25","3","","","","49.346","11","2181.836","1","199.896","0.0","0.0","0.0","0","CECI CORSE","X12507","KTM 85 2T","2011","LAZ","307,61","307,61"
"MINICHETTI ALEX","26","4","135","MEJLAZ","26","4","","","","1:36.61","11","2229.1","1","204.44","0.0","0.0","0.0","0","AMMOTORA","X03222","GASGAS 85 2T","2012","LAZ","347,22","347,22"
"CARLONI FLAVIO","27","6","133","MESLAZ","27","6","","","","2:56.738","11","2234.73","1","217.159","0.0","0.0","0.0","0","MILANI","Y03421","KTM 85 2T","2010","LAZ","343,95","343,95"
"PIETROSANTI AGOSTINO","28","7","132","MESLAZ","28","7","","","","2:57.054","11","2235.046","1","219.935","0.0","0.0","0.0","0","CECI CORSE","X03510","KTM 85 2T","2010","LAZ","343,07","343,07"
"PILATI SOFIA","29","1","127","MEFLAZ","29","1","","","","0","11","2244.955","1","204.881","0.0","0.0","0.0","0","AMMOTORA","X01813","HUSQVARNA 85 2T","2010","LAZ","319,58","319,58"
"MARIO NICOLO`","30","8","129","MESLAZ","30","8","","","","3:08.468","11","2246.46","1","205.264","0.0","0.0","0.0","0","MILANI","V01106","KTM 85 2T","2010","LAZ","321,62","321,62"
"SAVI FRANCESCO","31","9","131","MESLAZ","31","9","","","","3:13.181","11","2251.173","1","206.707","0.0","0.0","0.0","0","MOTOR RACING VITINIA","X06134","KTM 85 2T","2009","LAZ","333,8","333,8"
"PORTELLO CLAUDIO","32","3","130","MECLAZ","32","3","","","","2:03.294","11","2252.048","1","213.558","0.0","0.0","0.0","0","OFFROAD XXL","W04016","KTM 65 2T","2012","LAZ","329,37","329,37"
