"Event ID","Event Name","Started At","Ended At"
"107-5037-2147484366-20230514","4^ Prova Camp.Reg.le MINIENDURO","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","1073743565","CT1","Race","2023-05-14 07:30:00 UTC","","FINAL","1","https://racehero.io/events/4-prova-camp-reg-le-minienduro/results/1073743565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"MELCHIORRI GABRIELE","1","1","101","MEAUMB","1","1","","","","0","1","169.781","1","169.781","53.009","53.009","2.5","0","PEPE BEVAGNA","S02042","HUSQVARNA 125 2T","2007","UMB","133,71","133,71"
"MANCINI DANIELE","2","2","103","MEAUMB","2","2","5.610","","5.610","5.61","1","175.391","1","175.391","51.314","51.314","2.5","0","PONTE SAN GIOVANNI","S03847","BETA 125 2T","2008","UMB","212,82","212,82"
"SANTI MATTIA","3","1","102","OSP","3","1","0.683","","6.293","0","1","176.074","1","176.074","51.115","51.115","2.5","0","BOJAWA RACING TEAM","X07696","HUSQVARNA 125 2T","2007","TOS","201,37","201,37"
"MANCINI MATTEO","4","3","105","MEAUMB","4","3","2.052","","8.345","8.345","1","178.126","1","178.126","50.526","50.526","2.5","0","PONTE SAN GIOVANNI","S02126","HUSQVARNA 125 2T","2007","UMB","222,52","222,52"
"MANCINI ALUNNO CESARE","5","2","104","OSP","5","2","1.055","","9.400","3.107","1","179.181","1","179.181","50.229","50.229","2.5","0","GAERNE","T05235","GASGAS 85 2T","2009","VEN","216,65","216,65"
"MANCINELLI NICOLO`","6","3","111","OSP","0","","1.585","","10.985","4.692","1","180.766","1","180.766","49.788","49.788","2.5","0","G.S.FIAMME ORO MILANO","W02046","HUSQVARNA 85 2T","2010","LOM","258,37","258,37"
"MANCA ENIS GIUSEPPE","7","1","106","MESUMB","6","1","0.282","","11.267","0","1","181.048","1","181.048","49.711","49.711","2.5","0","PONTE SAN GIOVANNI","U04247","KTM 85 2T","2010","UMB","244,06","244,06"
"BONANNI MICHELE","8","1","107","MEALAZ","7","1","2.139","","13.406","0","1","183.187","1","183.187","49.13","49.13","2.5","0","EXTREME RACING","R04531","KTM 125 2T","2007","LAZ","245,53","245,53"
"FILIPPI SIMONE","9","1","109","MESLAZ","8","1","0.135","","13.541","0","1","183.322","1","183.322","49.094","49.094","2.5","0","MOTO RACING RIETI","W03888","GASGAS 85 2T","2009","LAZ","248,42","248,42"
"ALUNNI MINCIOTTI EDOARDO","10","4","116","MEAUMB","0","","0.049","","13.590","13.59","1","183.371","1","183.371","49.081","49.081","2.5","0","PONTE SAN GIOVANNI","X09746","GASGAS 125 2T","2007","UMB","270,15","270,15"
"CAMACCI DAMIANO","11","2","113","MEALAZ","0","","0.599","","14.189","0.783","1","183.97","1","183.97","48.921","48.921","2.5","0","MILANI","V01109","KTM 125 2T","2007","LAZ","259,61","259,61"
"ZARA SAMUELE","12","2","115","MESUMB","0","","5.911","","20.100","8.833","1","189.881","1","189.881","47.398","47.398","2.5","0","PEPE BEVAGNA","W03077","KTM 85 2T","2009","UMB","266,98","266,98"
"GENTILE EDOARDO","13","5","110","MEAUMB","0","","0.759","","20.859","20.859","1","190.64","1","190.64","47.209","47.209","2.5","0","PONTE SAN GIOVANNI","T05267","KTM 125 2T","2007","UMB","252,37","252,37"
"MASCARO GABRIELE","14","2","112","MESLAZ","0","","0.744","","21.603","8.062","1","191.384","1","191.384","47.026","47.026","2.5","0","MILANI","V04197","KTM 85 2T","2009","LAZ","259,38","259,38"
"ACETO LIVIO","15","3","114","MESLAZ","0","","0.842","","22.445","8.904","1","192.226","1","192.226","46.82","46.82","2.5","0","MILANI","X12120","KTM 85 2T","2010","LAZ","264,35","264,35"
"SCHIAFFINI MANUEL","16","3","122","MEALAZ","0","","2.649","","25.094","11.688","1","194.875","1","194.875","46.183","46.183","2.5","0","UFO FRASCATI","W03527","KTM 125 2T","2007","LAZ","292,98","292,98"
"BERNI FEDERICO","17","1","121","MEJLAZ","0","","2.579","","27.673","0","1","197.454","1","197.454","45.58","45.58","2.5","0","OFFROAD XXL","V01695","YAMAHA 85 2T","2011","LAZ","283,81","283,81"
"IPPOLITI VINCENZO","18","4","119","MEALAZ","0","","0.414","","28.087","14.681","1","197.868","1","197.868","45.485","45.485","2.5","0","CECI CORSE","S05374","KTM 125 2T","2008","LAZ","272,91","272,91"
"SPADONI THOMAS","19","4","117","MESLAZ","0","","1.085","","29.172","15.631","1","198.953","1","198.953","45.237","45.237","2.5","0","OFFROAD XXL","V02593","GASGAS 85 2T","2010","LAZ","271,6","271,6"
"TRUGLI JACOPO","20","2","124","MEJLAZ","0","","0.943","","30.115","2.442","1","199.896","1","199.896","45.023","45.023","2.5","0","CECI CORSE","X12507","KTM 85 2T","2011","LAZ","307,61","307,61"
"MEDINA MUNOZ DIEGO","21","1","123","MECLAZ","0","","0.484","","30.599","0","1","200.38","1","200.38","44.915","44.915","2.5","0","MILANI","X07479","KTM 65 2T","2012","LAZ","299,32","299,32"
"MUSCI MAURO","22","2","126","MECLAZ","0","","0.397","","30.996","0.397","1","200.777","1","200.777","44.826","44.826","2.5","0","CECI CORSE","X09055","KTM 65 2T","2013","LAZ","316,59","316,59"
"RICCI RICCARDO","23","3","128","MEJLAZ","0","","1.761","","32.757","5.084","1","202.538","1","202.538","44.436","44.436","2.5","0","BI & TI","W00350","KTM 85 2T","2011","LAZ","320,65","320,65"
"ANTONINI LORENZO","24","1","134","MECUMB","0","","0.872","","33.629","0","1","203.41","1","203.41","44.246","44.246","2.5","0","PEPE BEVAGNA","X11363","HUSQVARNA 65 2T","2012","UMB","344,78","344,78"
"RECINE EMANUELE","25","5","120","MEALAZ","0","","0.991","","34.620","21.214","1","204.401","1","204.401","44.031","44.031","2.5","0","TOMMASO PICCIRILLI","X12830","KTM 125 2T","2008","LAZ","277,5","277,5"
"MINICHETTI ALEX","26","4","135","MEJLAZ","0","","0.039","","34.659","6.986","1","204.44","1","204.44","44.023","44.023","2.5","0","AMMOTORA","X03222","GASGAS 85 2T","2012","LAZ","347,22","347,22"
"IRRERA ERIK","27","4","136","OSP","0","","0.085","","34.744","28.451","1","204.525","1","204.525","44.004","44.004","2.5","0","CARSOLI ENDURO","V01470","KTM 85 2T","2011","ABR","349,95","349,95"
"PILATI SOFIA","28","1","127","MEFLAZ","0","","0.356","","35.100","0","1","204.881","1","204.881","43.928","43.928","2.5","0","AMMOTORA","X01813","HUSQVARNA 85 2T","2010","LAZ","319,58","319,58"
"MARIO NICOLO`","29","5","129","MESLAZ","0","","0.383","","35.483","21.942","1","205.264","1","205.264","43.846","43.846","2.5","0","MILANI","V01106","KTM 85 2T","2010","LAZ","321,62","321,62"
"SAVI FRANCESCO","30","6","131","MESLAZ","0","","1.443","","36.926","23.385","1","206.707","1","206.707","43.54","43.54","2.5","0","MOTOR RACING VITINIA","X06134","KTM 85 2T","2009","LAZ","333,8","333,8"
"FRASSON LORENZO","31","3","144","MECLAZ","0","","1.017","","37.943","7.344","1","207.724","1","207.724","43.327","43.327","2.5","0","MILANI","X12879","KTM 65 2T","2013","LAZ","377,48","377,48"
"VINTI LUCA","32","4","146","MECLAZ","0","","2.913","","40.856","10.257","1","210.637","1","210.637","42.728","42.728","2.5","0","CECI CORSE","X03583","GASGAS 65 2T","2013","LAZ","384,73","384,73"
"SCACCIA SIMONE","33","7","125","MESLAZ","0","","1.069","","41.925","28.384","1","211.706","1","211.706","42.512","42.512","2.5","0","TOMMASO PICCIRILLI","X03025","HUSQVARNA 85 2T","2009","LAZ","316,31","316,31"
"PORTELLO CLAUDIO","34","5","130","MECLAZ","0","","1.852","","43.777","13.178","1","213.558","1","213.558","42.143","42.143","2.5","0","OFFROAD XXL","W04016","KTM 65 2T","2012","LAZ","329,37","329,37"
"VESCOVI LORENZO","35","1","137","MEJUMB","0","","0.084","","43.861","0","1","213.642","1","213.642","42.127","42.127","2.5","0","PONTE SAN GIOVANNI","X11517","KTM 85 2T","2011","UMB","350,19","350,19"
"ANNIBALI ALESSANDRO","36","8","139","MESLAZ","0","","0.594","","44.455","30.914","1","214.236","1","214.236","42.01","42.01","2.5","0","AMMOTORA","Y04771","HUSQVARNA 85 2T","2009","LAZ","360,65","360,65"
"SERILLI SAMUEL","37","5","147","MEJLAZ","0","","1.430","","45.885","18.212","1","215.666","1","215.666","41.731","41.731","2.5","0","MOTO RACING RIETI","X06527","HUSQVARNA 65 2T","2011","LAZ","387,99","387,99"
"DELLA MARCA ALESSANDRO","38","6","140","MEJLAZ","0","","1.492","","47.377","19.704","1","217.158","1","217.158","41.444","41.444","2.5","0","MILANI","W02166","KTM 85 2T","2011","LAZ","361,32","361,32"
"CARLONI FLAVIO","39","9","133","MESLAZ","0","","0.001","","47.378","33.837","1","217.159","1","217.159","41.444","41.444","2.5","0","MILANI","Y03421","KTM 85 2T","2010","LAZ","343,95","343,95"
"ANNIBALDI MATTIA","40","10","108","MESLAZ","9","2","1.015","","48.393","34.852","1","218.174","1","218.174","41.251","41.251","2.5","0","OFFROAD XXL","U05004","KTM 85 2T","2010","LAZ","246,45","246,45"
"STELLATO DARIO","41","11","151","MESLAZ","0","","0.305","","48.698","35.157","1","218.479","1","218.479","41.194","41.194","2.5","0","MILANI","W01476","KTM 85 2T","2010","LAZ","400,19","400,19"
"PIETROSANTI AGOSTINO","42","12","132","MESLAZ","0","","1.456","","50.154","36.613","1","219.935","1","219.935","40.921","40.921","2.5","0","CECI CORSE","X03510","KTM 85 2T","2010","LAZ","343,07","343,07"
"CIASCHI DANIELE","43","13","138","MESLAZ","0","","0.591","","50.745","37.204","1","220.526","1","220.526","40.812","40.812","2.5","0","TOMMASO PICCIRILLI","X12449","KTM 85 2T","2009","LAZ","355,54","355,54"
"FAVARONI SANTE","44","3","152","MESUMB","0","","0.868","","51.613","40.346","1","221.394","1","221.394","40.652","40.652","2.5","0","PONTE SAN GIOVANNI","V02496","KTM 85 2T","2010","UMB","400,38","400,38"
"MILIGHETTI ETTORE","45","5","148","OSP","0","","0.744","","52.357","46.064","1","222.138","1","222.138","40.515","40.515","2.5","0","CASTIGLION F.NO FABRIZIO MEONI","Z00538","KTM 65 2T","2014","TOS","391,67","391,67"
"ORLANDI GIUSEPPE","46","6","149","MEALAZ","0","","1.507","","53.864","40.458","1","223.645","1","223.645","40.242","40.242","2.5","0","MILANI","Y04254","KTM 125 2T","2007","LAZ","396,82","396,82"
"MILANI GIULIA","47","2","142","MEFLAZ","0","","1.004","","54.868","19.768","1","224.649","1","224.649","40.062","40.062","2.5","0","MILANI","X09490","KTM 125 2T","2007","LAZ","371,82","371,82"
"RIPA RICCARDO","48","14","141","MESLAZ","0","","0.977","","55.845","42.304","1","225.626","1","225.626","39.889","39.889","2.5","0","OFFROAD XXL","X11749","KTM 85 2T","2009","LAZ","361,47","361,47"
"MILANI ALICE","49","3","145","MEFLAZ","0","","0.296","","56.141","21.041","1","225.922","1","225.922","39.837","39.837","2.5","0","MILANI","X09487","KTM 85 2T","2009","LAZ","381,17","381,17"
"DELLE GROTTI NICOLAS","50","15","158","MESLAZ","0","","1.350","","57.491","43.95","1","227.272","1","227.272","39.6","39.6","2.5","0","TOMMASO PICCIRILLI","X07146","HUSQVARNA 85 2T","2009","LAZ","449,51","449,51"
"PATACCHINI LEONARDO","51","7","161","MEALAZ","0","","0.162","","57.653","44.247","1","227.434","1","227.434","39.572","39.572","2.5","0","GRAFFIGNANO 1989","Z02997","TM 125 2T","2007","LAZ","461,63","461,63"
"DI MASCIO ASIA MARIA","52","4","150","MEFLAZ","0","","6.582","","1:04.235","29.135","1","234.016","1","234.016","38.459","38.459","2.5","0","MILANI","Y00843","KTM 85 2T","2011","LAZ","397,03","397,03"
"AJJO MICHAEL","53","7","143","MEJLAZ","0","","1.219","","1:05.454","37.781","1","235.235","1","235.235","38.26","38.26","2.5","0","MOTOR RACING VITINIA","X04751","GASGAS 85 2T","2013","LAZ","377,46","377,46"
"CAPPONI GIANMARCO","54","6","156","MECLAZ","0","","4.927","","1:10.381","39.782","1","240.162","1","240.162","37.475","37.475","2.5","0","OFFROAD XXL","X04353","KTM 65 2T","2012","LAZ","414,25","414,25"
"MANNARINO ENEA","55","1","159","MEDLAZ","0","","0.588","","1:10.969","0","1","240.75","1","240.75","37.383","37.383","2.5","0","MILANI","Y04423","GASGAS 65 2T","2014","LAZ","451,78","451,78"
"ALUNNI MINCIOTTI GIORGIA","56","1","160","MEFUMB","0","","2.724","","1:13.693","0","1","243.474","1","243.474","36.965","36.965","2.5","0","PONTE SAN GIOVANNI","Y01695","KTM 85 2T","2011","UMB","455,51","455,51"
"MANCINI GIACOMO","57","16","153","MESLAZ","0","","0.408","","1:14.101","1:00.56","1","243.882","1","243.882","36.903","36.903","2.5","0","MILANI","X03295","KTM 85 2T","2010","LAZ","405,96","405,96"
"MANGIAPANE EMANUELE","58","8","164","MEALAZ","0","","0.182","","1:14.283","1:00.877","1","244.064","1","244.064","36.876","36.876","2.5","0","CECI CORSE","Z01243","KTM 85 2T","2009","LAZ","533,49","533,49"
"GRASSO RICCARDO","59","7","155","MECLAZ","0","","0.374","","1:14.657","44.058","1","244.438","1","244.438","36.819","36.819","2.5","0","AMMOTORA","Y00454","KTM 65 2T","2013","LAZ","413,5","413,5"
"CECI CLAUDIA","60","5","157","MEFLAZ","0","","0.408","","1:15.065","39.965","1","244.846","1","244.846","36.758","36.758","2.5","0","CECI CORSE","X02894","KTM 85 2T","2010","LAZ","433,92","433,92"
"CARBONI MIRCO","61","8","154","MEJLAZ","0","","1.812","","1:16.877","49.204","1","246.658","1","246.658","36.488","36.488","2.5","0","OFFROAD XXL","W03523","YAMAHA 85 2T","2011","LAZ","407,58","407,58"
"NESI ALESSIO","62","6","163","OSP","0","","1.531","","1:18.408","1:12.115","1","248.189","1","248.189","36.263","36.263","2.5","0","FIESOLE “BRUNO GRAZIANI“","Y00877","KTM 65 2T","2013","TOS","524,3","524,3"
"CAPPELLI LEONARDO","63","2","166","MEDLAZ","0","","6.482","","1:24.890","13.921","1","254.671","1","254.671","35.34","35.34","2.5","0","AMMOTORA","Y03300","KTM 65 2T","2014","LAZ","556,33","556,33"
"TORNI FLAVIO","64","3","170","MEDLAZ","0","","14.097","","1:38.987","28.018","1","268.768","1","268.768","33.486","33.486","2.5","0","GRAFFIGNANO 1989","Z01630","KTM 65 2T","2014","LAZ","744,62","744,62"
"RECINE NOEMI","65","6","168","MEFLAZ","0","","1.773","","1:40.760","1:05.66","1","270.541","1","270.541","33.267","33.267","2.5","0","TOMMASO PICCIRILLI","X12891","KTM 85 2T","2008","LAZ","589,69","589,69"
"CERASI PEREZ MASSIMO","66","17","167","MESLAZ","0","","3.029","","1:43.789","1:30.248","1","273.57","1","273.57","32.898","32.898","2.5","0","MILANI","Y04505","KTM 85 2T","2010","LAZ","580,67","580,67"
"VINTI GIULIA","67","7","162","MEFLAZ","0","","20.877","","2:04.666","1:29.566","1","294.447","1","294.447","30.566","30.566","2.5","0","CECI CORSE","X01751","HUSQVARNA 125 2T","2007","LAZ","488,2","488,2"
"VARASI NICOLO`","68","4","169","MEDLAZ","0","","21.573","","2:26.239","1:15.27","1","316.02","1","316.02","28.479","28.479","2.5","0","C.FALERI NOVI","Z02965","KTM 65 2T","2014","LAZ","633,85","633,85"
"ROTONDO BEATRICE","69","5","172","MEDLAZ","0","","11.393","","2:37.632","1:26.663","1","327.413","1","327.413","27.488","27.488","2.5","0","MILANI","Z02522","KTM 65 2T","2014","LAZ","750","750"
"BERNARDINI ELIA","70","6","171","MEDLAZ","0","","25.112","","3:02.744","1:51.775","1","352.525","1","352.525","25.53","25.53","2.5","0","AMMOTORA","Z01200","HUSQVARNA 65 2T","2015","LAZ","750","750"
"SIMEONI TOMMASO","71","6","118","MEAUMB","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PEPE BEVAGNA","U00715","SHERCO 125 2T","2009","UMB","271,88","271,88"
