"Event ID","Event Name","Started At","Ended At"
"107-5037-2147484366-20230514","4^ Prova Camp.Reg.le MINIENDURO","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","536871221","Classifica UMBRIA","Race","2023-05-16 11:25:29 UTC","2023-05-16 11:25:29 UTC","FINAL","11","https://racehero.io/events/4-prova-camp-reg-le-minienduro/results/536871221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"MELCHIORRI GABRIELE","1","1","101","MEAUMB","1","1","","","","0","11","1872.971","1","169.781","0.0","0.0","0.0","0","PEPE BEVAGNA","S02042","HUSQVARNA 125 2T","2007","UMB","133,71","133,71"
"MANCINI DANIELE","2","2","103","MEAUMB","2","2","","","","1:28.892","11","1961.863","1","175.391","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","S03847","BETA 125 2T","2008","UMB","212,82","212,82"
"MANCINI MATTEO","3","3","105","MEAUMB","3","3","","","","1:46.906","11","1979.877","1","178.126","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","S02126","HUSQVARNA 125 2T","2007","UMB","222,52","222,52"
"MANCA ENIS GIUSEPPE","4","1","106","MESUMB","4","1","","","","0","11","2030.021","1","181.048","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","U04247","KTM 85 2T","2010","UMB","244,06","244,06"
"GENTILE EDOARDO","5","4","110","MEAUMB","5","4","","","","3:31.414","11","2084.385","1","190.64","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","T05267","KTM 125 2T","2007","UMB","252,37","252,37"
"ALUNNI MINCIOTTI EDOARDO","6","5","116","MEAUMB","6","5","","","","3:36.407","11","2089.378","1","183.371","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","X09746","GASGAS 125 2T","2007","UMB","270,15","270,15"
"ZARA SAMUELE","7","2","115","MESUMB","7","2","","","","1:02.404","11","2092.425","1","189.881","0.0","0.0","0.0","0","PEPE BEVAGNA","W03077","KTM 85 2T","2009","UMB","266,98","266,98"
"ANTONINI LORENZO","8","1","134","MECUMB","8","1","","","","0","11","2268.72","1","203.41","0.0","0.0","0.0","0","PEPE BEVAGNA","X11363","HUSQVARNA 65 2T","2012","UMB","344,78","344,78"
"FAVARONI SANTE","9","3","152","MESUMB","9","3","","","","5:05.138","11","2335.159","1","221.394","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","V02496","KTM 85 2T","2010","UMB","400,38","400,38"
"VESCOVI LORENZO","10","1","137","MEJUMB","10","1","","","","0","11","2368.384","1","213.642","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","X11517","KTM 85 2T","2011","UMB","350,19","350,19"
"ALUNNI MINCIOTTI GIORGIA","11","1","160","MEFUMB","11","1","","","","0","11","2630.307","1","243.474","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","Y01695","KTM 85 2T","2011","UMB","455,51","455,51"
"SIMEONI TOMMASO","12","6","118","MEAUMB","12","6","","","","0 Laps","11","0.0","1","0.0","0.0","0.0","0.0","0","PEPE BEVAGNA","U00715","SHERCO 125 2T","2009","UMB","271,88","271,88"
