"Event ID","Event Name","Started At","Ended At"
"107-5037-2147484366-20230514","4^ Prova Camp.Reg.le MINIENDURO","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","1073743575","CT11","Race","2023-05-14 14:40:00 UTC","","FINAL","1","https://racehero.io/events/4-prova-camp-reg-le-minienduro/results/1073743575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"MELCHIORRI GABRIELE","1","1","101","MEAUMB","1","1","","","","0","1","169.162","1","169.162","53.203","53.203","2.5","0","PEPE BEVAGNA","S02042","HUSQVARNA 125 2T","2007","UMB","133,71","133,71"
"MANCINI DANIELE","2","2","103","MEAUMB","2","2","6.559","","6.559","6.559","1","175.721","1","175.721","51.218","51.218","2.5","0","PONTE SAN GIOVANNI","S03847","BETA 125 2T","2008","UMB","212,82","212,82"
"SANTI MATTIA","3","1","102","OSP","3","1","1.852","","8.411","0","1","177.573","1","177.573","50.683","50.683","2.5","0","BOJAWA RACING TEAM","X07696","HUSQVARNA 125 2T","2007","TOS","201,37","201,37"
"MANCINI ALUNNO CESARE","4","2","104","OSP","4","2","1.599","","10.010","1.599","1","179.172","1","179.172","50.231","50.231","2.5","0","GAERNE","T05235","GASGAS 85 2T","2009","VEN","216,65","216,65"
"ANNIBALDI MATTIA","5","1","108","MESLAZ","5","1","3.403","","13.413","0","1","182.575","1","182.575","49.295","49.295","2.5","0","OFFROAD XXL","U05004","KTM 85 2T","2010","LAZ","246,45","246,45"
"MANCA ENIS GIUSEPPE","6","1","106","MESUMB","6","1","1.458","","14.871","0","1","184.033","1","184.033","48.904","48.904","2.5","0","PONTE SAN GIOVANNI","U04247","KTM 85 2T","2010","UMB","244,06","244,06"
"FILIPPI SIMONE","7","2","109","MESLAZ","7","2","0.472","","15.343","1.93","1","184.505","1","184.505","48.779","48.779","2.5","0","MOTO RACING RIETI","W03888","GASGAS 85 2T","2009","LAZ","248,42","248,42"
"GENTILE EDOARDO","8","3","110","MEAUMB","0","","0.054","","15.397","15.397","1","184.559","1","184.559","48.765","48.765","2.5","0","PONTE SAN GIOVANNI","T05267","KTM 125 2T","2007","UMB","252,37","252,37"
"CAMACCI DAMIANO","9","1","113","MEALAZ","0","","0.510","","15.907","0","1","185.069","1","185.069","48.631","48.631","2.5","0","MILANI","V01109","KTM 125 2T","2007","LAZ","259,61","259,61"
"BONANNI MICHELE","10","2","107","MEALAZ","8","1","1.851","","17.758","1.851","1","186.92","1","186.92","48.149","48.149","2.5","0","EXTREME RACING","R04531","KTM 125 2T","2007","LAZ","245,53","245,53"
"ACETO LIVIO","11","3","114","MESLAZ","0","","0.051","","17.809","4.396","1","186.971","1","186.971","48.136","48.136","2.5","0","MILANI","X12120","KTM 85 2T","2010","LAZ","264,35","264,35"
"ZARA SAMUELE","12","2","115","MESUMB","0","","0.203","","18.012","3.141","1","187.174","1","187.174","48.084","48.084","2.5","0","PEPE BEVAGNA","W03077","KTM 85 2T","2009","UMB","266,98","266,98"
"MANCINELLI NICOLO`","13","3","111","OSP","0","","0.621","","18.633","10.222","1","187.795","1","187.795","47.925","47.925","2.5","0","G.S.FIAMME ORO MILANO","W02046","HUSQVARNA 85 2T","2010","LOM","258,37","258,37"
"MASCARO GABRIELE","14","4","112","MESLAZ","0","","0.338","","18.971","5.558","1","188.133","1","188.133","47.838","47.838","2.5","0","MILANI","V04197","KTM 85 2T","2009","LAZ","259,38","259,38"
"BERNI FEDERICO","15","1","121","MEJLAZ","0","","3.137","","22.108","0","1","191.27","1","191.27","47.054","47.054","2.5","0","OFFROAD XXL","V01695","YAMAHA 85 2T","2011","LAZ","283,81","283,81"
"RICCI RICCARDO","16","2","128","MEJLAZ","0","","0.199","","22.307","0.199","1","191.469","1","191.469","47.005","47.005","2.5","0","BI & TI","W00350","KTM 85 2T","2011","LAZ","320,65","320,65"
"IPPOLITI VINCENZO","17","3","119","MEALAZ","0","","0.034","","22.341","6.434","1","191.503","1","191.503","46.997","46.997","2.5","0","CECI CORSE","S05374","KTM 125 2T","2008","LAZ","272,91","272,91"
"ALUNNI MINCIOTTI EDOARDO","18","4","116","MEAUMB","0","","1.082","","23.423","23.423","1","192.585","1","192.585","46.733","46.733","2.5","0","PONTE SAN GIOVANNI","X09746","GASGAS 125 2T","2007","UMB","270,15","270,15"
"RECINE EMANUELE","19","4","120","MEALAZ","0","","0.912","","24.335","8.428","1","193.497","1","193.497","46.512","46.512","2.5","0","TOMMASO PICCIRILLI","X12830","KTM 125 2T","2008","LAZ","277,5","277,5"
"MANCINI MATTEO","20","5","105","MEAUMB","9","3","0.689","","25.024","25.024","1","194.186","1","194.186","46.347","46.347","2.5","0","PONTE SAN GIOVANNI","S02126","HUSQVARNA 125 2T","2007","UMB","222,52","222,52"
"SPADONI THOMAS","21","5","117","MESLAZ","0","","0.545","","25.569","12.156","1","194.731","1","194.731","46.218","46.218","2.5","0","OFFROAD XXL","V02593","GASGAS 85 2T","2010","LAZ","271,6","271,6"
"MEDINA MUNOZ DIEGO","22","1","123","MECLAZ","0","","2.510","","28.079","0","1","197.241","1","197.241","45.629","45.629","2.5","0","MILANI","X07479","KTM 65 2T","2012","LAZ","299,32","299,32"
"TRUGLI JACOPO","23","3","124","MEJLAZ","0","","0.139","","28.218","6.11","1","197.38","1","197.38","45.597","45.597","2.5","0","CECI CORSE","X12507","KTM 85 2T","2011","LAZ","307,61","307,61"
"MARIO NICOLO`","24","6","129","MESLAZ","0","","2.262","","30.480","17.067","1","199.642","1","199.642","45.081","45.081","2.5","0","MILANI","V01106","KTM 85 2T","2010","LAZ","321,62","321,62"
"MUSCI MAURO","25","2","126","MECLAZ","0","","1.269","","31.749","3.67","1","200.911","1","200.911","44.796","44.796","2.5","0","CECI CORSE","X09055","KTM 65 2T","2013","LAZ","316,59","316,59"
"CARLONI FLAVIO","26","7","133","MESLAZ","0","","0.583","","32.332","18.919","1","201.494","1","201.494","44.666","44.666","2.5","0","MILANI","Y03421","KTM 85 2T","2010","LAZ","343,95","343,95"
"MINICHETTI ALEX","27","4","135","MEJLAZ","0","","1.126","","33.458","11.35","1","202.62","1","202.62","44.418","44.418","2.5","0","AMMOTORA","X03222","GASGAS 85 2T","2012","LAZ","347,22","347,22"
"PIETROSANTI AGOSTINO","28","8","132","MESLAZ","0","","0.127","","33.585","20.172","1","202.747","1","202.747","44.39","44.39","2.5","0","CECI CORSE","X03510","KTM 85 2T","2010","LAZ","343,07","343,07"
"PORTELLO CLAUDIO","29","3","130","MECLAZ","0","","0.038","","33.623","5.544","1","202.785","1","202.785","44.382","44.382","2.5","0","OFFROAD XXL","W04016","KTM 65 2T","2012","LAZ","329,37","329,37"
"ORLANDI GIUSEPPE","30","5","149","MEALAZ","0","","0.105","","33.728","17.821","1","202.89","1","202.89","44.359","44.359","2.5","0","MILANI","Y04254","KTM 125 2T","2007","LAZ","396,82","396,82"
"DELLA MARCA ALESSANDRO","31","5","140","MEJLAZ","0","","0.050","","33.778","11.67","1","202.94","1","202.94","44.348","44.348","2.5","0","MILANI","W02166","KTM 85 2T","2011","LAZ","361,32","361,32"
"SCACCIA SIMONE","32","9","125","MESLAZ","0","","0.218","","33.996","20.583","1","203.158","1","203.158","44.3","44.3","2.5","0","TOMMASO PICCIRILLI","X03025","HUSQVARNA 85 2T","2009","LAZ","316,31","316,31"
"SCHIAFFINI MANUEL","33","6","122","MEALAZ","0","","0.749","","34.745","18.838","1","203.907","1","203.907","44.138","44.138","2.5","0","UFO FRASCATI","W03527","KTM 125 2T","2007","LAZ","292,98","292,98"
"SAVI FRANCESCO","34","10","131","MESLAZ","0","","0.815","","35.560","22.147","1","204.722","1","204.722","43.962","43.962","2.5","0","MOTOR RACING VITINIA","X06134","KTM 85 2T","2009","LAZ","333,8","333,8"
"CIASCHI DANIELE","35","11","138","MESLAZ","0","","1.541","","37.101","23.688","1","206.263","1","206.263","43.634","43.634","2.5","0","TOMMASO PICCIRILLI","X12449","KTM 85 2T","2009","LAZ","355,54","355,54"
"RIPA RICCARDO","36","12","141","MESLAZ","0","","1.138","","38.239","24.826","1","207.401","1","207.401","43.394","43.394","2.5","0","OFFROAD XXL","X11749","KTM 85 2T","2009","LAZ","361,47","361,47"
"ANTONINI LORENZO","37","1","134","MECUMB","0","","1.160","","39.399","0","1","208.561","1","208.561","43.153","43.153","2.5","0","PEPE BEVAGNA","X11363","HUSQVARNA 65 2T","2012","UMB","344,78","344,78"
"FRASSON LORENZO","38","4","144","MECLAZ","0","","0.529","","39.928","11.849","1","209.09","1","209.09","43.044","43.044","2.5","0","MILANI","X12879","KTM 65 2T","2013","LAZ","377,48","377,48"
"PILATI SOFIA","39","1","127","MEFLAZ","0","","0.260","","40.188","0","1","209.35","1","209.35","42.99","42.99","2.5","0","AMMOTORA","X01813","HUSQVARNA 85 2T","2010","LAZ","319,58","319,58"
"STELLATO DARIO","40","13","151","MESLAZ","0","","0.046","","40.234","26.821","1","209.396","1","209.396","42.981","42.981","2.5","0","MILANI","W01476","KTM 85 2T","2010","LAZ","400,19","400,19"
"VESCOVI LORENZO","41","1","137","MEJUMB","0","","2.124","","42.358","0","1","211.52","1","211.52","42.549","42.549","2.5","0","PONTE SAN GIOVANNI","X11517","KTM 85 2T","2011","UMB","350,19","350,19"
"AJJO MICHAEL","42","6","143","MEJLAZ","0","","1.076","","43.434","21.326","1","212.596","1","212.596","42.334","42.334","2.5","0","MOTOR RACING VITINIA","X04751","GASGAS 85 2T","2013","LAZ","377,46","377,46"
"SERILLI SAMUEL","43","7","147","MEJLAZ","0","","0.833","","44.267","22.159","1","213.429","1","213.429","42.169","42.169","2.5","0","MOTO RACING RIETI","X06527","HUSQVARNA 65 2T","2011","LAZ","387,99","387,99"
"VINTI LUCA","44","5","146","MECLAZ","0","","1.044","","45.311","17.232","1","214.473","1","214.473","41.963","41.963","2.5","0","CECI CORSE","X03583","GASGAS 65 2T","2013","LAZ","384,73","384,73"
"CARBONI MIRCO","45","8","154","MEJLAZ","0","","0.906","","46.217","24.109","1","215.379","1","215.379","41.787","41.787","2.5","0","OFFROAD XXL","W03523","YAMAHA 85 2T","2011","LAZ","407,58","407,58"
"IRRERA ERIK","46","4","136","OSP","0","","1.344","","47.561","39.15","1","216.723","1","216.723","41.528","41.528","2.5","0","CARSOLI ENDURO","V01470","KTM 85 2T","2011","ABR","349,95","349,95"
"MILIGHETTI ETTORE","47","5","148","OSP","0","","0.308","","47.869","39.458","1","217.031","1","217.031","41.469","41.469","2.5","0","CASTIGLION F.NO FABRIZIO MEONI","Z00538","KTM 65 2T","2014","TOS","391,67","391,67"
"MILANI GIULIA","48","2","142","MEFLAZ","0","","0.625","","48.494","8.306","1","217.656","1","217.656","41.35","41.35","2.5","0","MILANI","X09490","KTM 125 2T","2007","LAZ","371,82","371,82"
"DI MASCIO ASIA MARIA","49","3","150","MEFLAZ","0","","0.878","","49.372","9.184","1","218.534","1","218.534","41.184","41.184","2.5","0","MILANI","Y00843","KTM 85 2T","2011","LAZ","397,03","397,03"
"MANCINI GIACOMO","50","14","153","MESLAZ","0","","0.055","","49.427","36.014","1","218.589","1","218.589","41.173","41.173","2.5","0","MILANI","X03295","KTM 85 2T","2010","LAZ","405,96","405,96"
"MANGIAPANE EMANUELE","51","7","164","MEALAZ","0","","7.216","","56.643","40.736","1","225.805","1","225.805","39.857","39.857","2.5","0","CECI CORSE","Z01243","KTM 85 2T","2009","LAZ","533,49","533,49"
"GRASSO RICCARDO","52","6","155","MECLAZ","0","","2.735","","59.378","31.299","1","228.54","1","228.54","39.38","39.38","2.5","0","AMMOTORA","Y00454","KTM 65 2T","2013","LAZ","413,5","413,5"
"MILANI ALICE","53","4","145","MEFLAZ","0","","2.374","","1:01.752","21.564","1","230.914","1","230.914","38.976","38.976","2.5","0","MILANI","X09487","KTM 85 2T","2009","LAZ","381,17","381,17"
"ALUNNI MINCIOTTI GIORGIA","54","1","160","MEFUMB","0","","0.201","","1:01.953","0","1","231.115","1","231.115","38.942","38.942","2.5","0","PONTE SAN GIOVANNI","Y01695","KTM 85 2T","2011","UMB","455,51","455,51"
"CAPPONI GIANMARCO","55","7","156","MECLAZ","0","","0.406","","1:02.359","34.28","1","231.521","1","231.521","38.873","38.873","2.5","0","OFFROAD XXL","X04353","KTM 65 2T","2012","LAZ","414,25","414,25"
"FAVARONI SANTE","56","3","152","MESUMB","0","","2.445","","1:04.804","49.933","1","233.966","1","233.966","38.467","38.467","2.5","0","PONTE SAN GIOVANNI","V02496","KTM 85 2T","2010","UMB","400,38","400,38"
"NESI ALESSIO","57","6","163","OSP","0","","0.363","","1:05.167","56.756","1","234.329","1","234.329","38.408","38.408","2.5","0","FIESOLE “BRUNO GRAZIANI“","Y00877","KTM 65 2T","2013","TOS","524,3","524,3"
"CECI CLAUDIA","58","5","157","MEFLAZ","0","","1.994","","1:07.161","26.973","1","236.323","1","236.323","38.083","38.083","2.5","0","CECI CORSE","X02894","KTM 85 2T","2010","LAZ","433,92","433,92"
"VINTI GIULIA","59","6","162","MEFLAZ","0","","0.143","","1:07.304","27.116","1","236.466","1","236.466","38.06","38.06","2.5","0","CECI CORSE","X01751","HUSQVARNA 125 2T","2007","LAZ","488,2","488,2"
"MANNARINO ENEA","60","1","159","MEDLAZ","0","","3.046","","1:10.350","0","1","239.512","1","239.512","37.576","37.576","2.5","0","MILANI","Y04423","GASGAS 65 2T","2014","LAZ","451,78","451,78"
"CAPPELLI LEONARDO","61","2","166","MEDLAZ","0","","10.044","","1:20.394","10.044","1","249.556","1","249.556","36.064","36.064","2.5","0","AMMOTORA","Y03300","KTM 65 2T","2014","LAZ","556,33","556,33"
"TORNI FLAVIO","62","3","170","MEDLAZ","0","","0.225","","1:20.619","10.269","1","249.781","1","249.781","36.032","36.032","2.5","0","GRAFFIGNANO 1989","Z01630","KTM 65 2T","2014","LAZ","744,62","744,62"
"RECINE NOEMI","63","7","168","MEFLAZ","0","","10.273","","1:30.892","50.704","1","260.054","1","260.054","34.608","34.608","2.5","0","TOMMASO PICCIRILLI","X12891","KTM 85 2T","2008","LAZ","589,69","589,69"
"CERASI PEREZ MASSIMO","64","15","167","MESLAZ","0","","6.823","","1:37.715","1:24.302","1","266.877","1","266.877","33.723","33.723","2.5","0","MILANI","Y04505","KTM 85 2T","2010","LAZ","580,67","580,67"
"VARASI NICOLO`","65","4","169","MEDLAZ","0","","1.176","","1:38.891","28.541","1","268.053","1","268.053","33.575","33.575","2.5","0","C.FALERI NOVI","Z02965","KTM 65 2T","2014","LAZ","633,85","633,85"
"BERNARDINI ELIA","66","5","171","MEDLAZ","0","","1:16.038","","2:54.929","1:44.579","1","344.091","1","344.091","26.156","26.156","2.5","0","AMMOTORA","Z01200","HUSQVARNA 65 2T","2015","LAZ","750","750"
"ROTONDO BEATRICE","67","6","172","MEDLAZ","0","","5.426","","3:00.355","1:50.005","1","349.517","1","349.517","25.75","25.75","2.5","0","MILANI","Z02522","KTM 65 2T","2014","LAZ","750","750"
"PATACCHINI LEONARDO","68","8","161","MEALAZ","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Z02997","TM 125 2T","2007","LAZ","461,63","461,63"
"SIMEONI TOMMASO","69","6","118","MEAUMB","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PEPE BEVAGNA","U00715","SHERCO 125 2T","2009","UMB","271,88","271,88"
"ANNIBALI ALESSANDRO","70","16","139","MESLAZ","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AMMOTORA","Y04771","HUSQVARNA 85 2T","2009","LAZ","360,65","360,65"
"DELLE GROTTI NICOLAS","71","17","158","MESLAZ","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X07146","HUSQVARNA 85 2T","2009","LAZ","449,51","449,51"
