"Event ID","Event Name","Started At","Ended At"
"107-5037-2147484366-20230514","4^ Prova Camp.Reg.le MINIENDURO","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","1073743573","CT9","Race","2023-05-14 13:20:00 UTC","","FINAL","1","https://racehero.io/events/4-prova-camp-reg-le-minienduro/results/1073743573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"MELCHIORRI GABRIELE","1","1","101","MEAUMB","1","1","","","","0","1","171.749","1","171.749","52.402","52.402","2.5","0","PEPE BEVAGNA","S02042","HUSQVARNA 125 2T","2007","UMB","133,71","133,71"
"MANCINI MATTEO","2","2","105","MEAUMB","2","2","4.339","","4.339","4.339","1","176.088","1","176.088","51.111","51.111","2.5","0","PONTE SAN GIOVANNI","S02126","HUSQVARNA 125 2T","2007","UMB","222,52","222,52"
"MANCINI DANIELE","3","3","103","MEAUMB","3","3","2.110","","6.449","6.449","1","178.198","1","178.198","50.506","50.506","2.5","0","PONTE SAN GIOVANNI","S03847","BETA 125 2T","2008","UMB","212,82","212,82"
"SANTI MATTIA","4","1","102","OSP","4","1","1.313","","7.762","0","1","179.511","1","179.511","50.136","50.136","2.5","0","BOJAWA RACING TEAM","X07696","HUSQVARNA 125 2T","2007","TOS","201,37","201,37"
"GENTILE EDOARDO","5","4","110","MEAUMB","0","","5.743","","13.505","13.505","1","185.254","1","185.254","48.582","48.582","2.5","0","PONTE SAN GIOVANNI","T05267","KTM 125 2T","2007","UMB","252,37","252,37"
"ANNIBALDI MATTIA","6","1","108","MESLAZ","5","1","0.821","","14.326","0","1","186.075","1","186.075","48.368","48.368","2.5","0","OFFROAD XXL","U05004","KTM 85 2T","2010","LAZ","246,45","246,45"
"MANCA ENIS GIUSEPPE","7","1","106","MESUMB","6","1","0.909","","15.235","0","1","186.984","1","186.984","48.132","48.132","2.5","0","PONTE SAN GIOVANNI","U04247","KTM 85 2T","2010","UMB","244,06","244,06"
"MANCINELLI NICOLO`","8","2","111","OSP","0","","0.649","","15.884","8.122","1","187.633","1","187.633","47.966","47.966","2.5","0","G.S.FIAMME ORO MILANO","W02046","HUSQVARNA 85 2T","2010","LOM","258,37","258,37"
"MASCARO GABRIELE","9","2","112","MESLAZ","0","","0.248","","16.132","1.806","1","187.881","1","187.881","47.903","47.903","2.5","0","MILANI","V04197","KTM 85 2T","2009","LAZ","259,38","259,38"
"BONANNI MICHELE","10","1","107","MEALAZ","7","1","1.217","","17.349","0","1","189.098","1","189.098","47.594","47.594","2.5","0","EXTREME RACING","R04531","KTM 125 2T","2007","LAZ","245,53","245,53"
"ZARA SAMUELE","11","2","115","MESUMB","0","","0.259","","17.608","2.373","1","189.357","1","189.357","47.529","47.529","2.5","0","PEPE BEVAGNA","W03077","KTM 85 2T","2009","UMB","266,98","266,98"
"FILIPPI SIMONE","12","3","109","MESLAZ","8","2","0.357","","17.965","3.639","1","189.714","1","189.714","47.44","47.44","2.5","0","MOTO RACING RIETI","W03888","GASGAS 85 2T","2009","LAZ","248,42","248,42"
"MUSCI MAURO","13","1","126","MECLAZ","0","","2.540","","20.505","0","1","192.254","1","192.254","46.813","46.813","2.5","0","CECI CORSE","X09055","KTM 65 2T","2013","LAZ","316,59","316,59"
"BERNI FEDERICO","14","1","121","MEJLAZ","0","","0.687","","21.192","0","1","192.941","1","192.941","46.646","46.646","2.5","0","OFFROAD XXL","V01695","YAMAHA 85 2T","2011","LAZ","283,81","283,81"
"MEDINA MUNOZ DIEGO","15","2","123","MECLAZ","0","","0.865","","22.057","1.552","1","193.806","1","193.806","46.438","46.438","2.5","0","MILANI","X07479","KTM 65 2T","2012","LAZ","299,32","299,32"
"IPPOLITI VINCENZO","16","2","119","MEALAZ","0","","0.766","","22.823","5.474","1","194.572","1","194.572","46.255","46.255","2.5","0","CECI CORSE","S05374","KTM 125 2T","2008","LAZ","272,91","272,91"
"RECINE EMANUELE","17","3","120","MEALAZ","0","","0.190","","23.013","5.664","1","194.762","1","194.762","46.21","46.21","2.5","0","TOMMASO PICCIRILLI","X12830","KTM 125 2T","2008","LAZ","277,5","277,5"
"ALUNNI MINCIOTTI EDOARDO","18","5","116","MEAUMB","0","","0.680","","23.693","23.693","1","195.442","1","195.442","46.049","46.049","2.5","0","PONTE SAN GIOVANNI","X09746","GASGAS 125 2T","2007","UMB","270,15","270,15"
"SPADONI THOMAS","19","4","117","MESLAZ","0","","0.626","","24.319","9.993","1","196.068","1","196.068","45.902","45.902","2.5","0","OFFROAD XXL","V02593","GASGAS 85 2T","2010","LAZ","271,6","271,6"
"MANCINI ALUNNO CESARE","20","3","104","OSP","9","2","0.685","","25.004","17.242","1","196.753","1","196.753","45.743","45.743","2.5","0","GAERNE","T05235","GASGAS 85 2T","2009","VEN","216,65","216,65"
"TRUGLI JACOPO","21","2","124","MEJLAZ","0","","2.568","","27.572","6.38","1","199.321","1","199.321","45.153","45.153","2.5","0","CECI CORSE","X12507","KTM 85 2T","2011","LAZ","307,61","307,61"
"CAMACCI DAMIANO","22","4","113","MEALAZ","0","","0.399","","27.971","10.622","1","199.72","1","199.72","45.063","45.063","2.5","0","MILANI","V01109","KTM 125 2T","2007","LAZ","259,61","259,61"
"ACETO LIVIO","23","5","114","MESLAZ","0","","1.192","","29.163","14.837","1","200.912","1","200.912","44.796","44.796","2.5","0","MILANI","X12120","KTM 85 2T","2010","LAZ","264,35","264,35"
"PIETROSANTI AGOSTINO","24","6","132","MESLAZ","0","","0.880","","30.043","15.717","1","201.792","1","201.792","44.6","44.6","2.5","0","CECI CORSE","X03510","KTM 85 2T","2010","LAZ","343,07","343,07"
"CARLONI FLAVIO","25","7","133","MESLAZ","0","","0.097","","30.140","15.814","1","201.889","1","201.889","44.579","44.579","2.5","0","MILANI","Y03421","KTM 85 2T","2010","LAZ","343,95","343,95"
"MARIO NICOLO`","26","8","129","MESLAZ","0","","0.836","","30.976","16.65","1","202.725","1","202.725","44.395","44.395","2.5","0","MILANI","V01106","KTM 85 2T","2010","LAZ","321,62","321,62"
"DELLA MARCA ALESSANDRO","27","3","140","MEJLAZ","0","","0.860","","31.836","10.644","1","203.585","1","203.585","44.208","44.208","2.5","0","MILANI","W02166","KTM 85 2T","2011","LAZ","361,32","361,32"
"SCHIAFFINI MANUEL","28","5","122","MEALAZ","0","","0.054","","31.890","14.541","1","203.639","1","203.639","44.196","44.196","2.5","0","UFO FRASCATI","W03527","KTM 125 2T","2007","LAZ","292,98","292,98"
"PORTELLO CLAUDIO","29","3","130","MECLAZ","0","","1.609","","33.499","12.994","1","205.248","1","205.248","43.849","43.849","2.5","0","OFFROAD XXL","W04016","KTM 65 2T","2012","LAZ","329,37","329,37"
"ORLANDI GIUSEPPE","30","6","149","MEALAZ","0","","0.338","","33.837","16.488","1","205.586","1","205.586","43.777","43.777","2.5","0","MILANI","Y04254","KTM 125 2T","2007","LAZ","396,82","396,82"
"CIASCHI DANIELE","31","9","138","MESLAZ","0","","0.178","","34.015","19.689","1","205.764","1","205.764","43.739","43.739","2.5","0","TOMMASO PICCIRILLI","X12449","KTM 85 2T","2009","LAZ","355,54","355,54"
"MINICHETTI ALEX","32","4","135","MEJLAZ","0","","0.754","","34.769","13.577","1","206.518","1","206.518","43.58","43.58","2.5","0","AMMOTORA","X03222","GASGAS 85 2T","2012","LAZ","347,22","347,22"
"PILATI SOFIA","33","1","127","MEFLAZ","0","","0.286","","35.055","0","1","206.804","1","206.804","43.519","43.519","2.5","0","AMMOTORA","X01813","HUSQVARNA 85 2T","2010","LAZ","319,58","319,58"
"RICCI RICCARDO","34","5","128","MEJLAZ","0","","1.887","","36.942","15.75","1","208.691","1","208.691","43.126","43.126","2.5","0","BI & TI","W00350","KTM 85 2T","2011","LAZ","320,65","320,65"
"RIPA RICCARDO","35","10","141","MESLAZ","0","","0.654","","37.596","23.27","1","209.345","1","209.345","42.991","42.991","2.5","0","OFFROAD XXL","X11749","KTM 85 2T","2009","LAZ","361,47","361,47"
"SAVI FRANCESCO","36","11","131","MESLAZ","0","","0.979","","38.575","24.249","1","210.324","1","210.324","42.791","42.791","2.5","0","MOTOR RACING VITINIA","X06134","KTM 85 2T","2009","LAZ","333,8","333,8"
"FRASSON LORENZO","37","4","144","MECLAZ","0","","0.769","","39.344","18.839","1","211.093","1","211.093","42.635","42.635","2.5","0","MILANI","X12879","KTM 65 2T","2013","LAZ","377,48","377,48"
"ANTONINI LORENZO","38","1","134","MECUMB","0","","2.400","","41.744","0","1","213.493","1","213.493","42.156","42.156","2.5","0","PEPE BEVAGNA","X11363","HUSQVARNA 65 2T","2012","UMB","344,78","344,78"
"PATACCHINI LEONARDO","39","7","161","MEALAZ","0","","0.299","","42.043","24.694","1","213.792","1","213.792","42.097","42.097","2.5","0","GRAFFIGNANO 1989","Z02997","TM 125 2T","2007","LAZ","461,63","461,63"
"STELLATO DARIO","40","12","151","MESLAZ","0","","0.092","","42.135","27.809","1","213.884","1","213.884","42.079","42.079","2.5","0","MILANI","W01476","KTM 85 2T","2010","LAZ","400,19","400,19"
"FAVARONI SANTE","41","3","152","MESUMB","0","","0.010","","42.145","26.91","1","213.894","1","213.894","42.077","42.077","2.5","0","PONTE SAN GIOVANNI","V02496","KTM 85 2T","2010","UMB","400,38","400,38"
"AJJO MICHAEL","42","6","143","MEJLAZ","0","","0.793","","42.938","21.746","1","214.687","1","214.687","41.921","41.921","2.5","0","MOTOR RACING VITINIA","X04751","GASGAS 85 2T","2013","LAZ","377,46","377,46"
"VINTI LUCA","43","5","146","MECLAZ","0","","0.209","","43.147","22.642","1","214.896","1","214.896","41.881","41.881","2.5","0","CECI CORSE","X03583","GASGAS 65 2T","2013","LAZ","384,73","384,73"
"DI MASCIO ASIA MARIA","44","2","150","MEFLAZ","0","","3.103","","46.250","11.195","1","217.999","1","217.999","41.285","41.285","2.5","0","MILANI","Y00843","KTM 85 2T","2011","LAZ","397,03","397,03"
"CARBONI MIRCO","45","7","154","MEJLAZ","0","","0.024","","46.274","25.082","1","218.023","1","218.023","41.28","41.28","2.5","0","OFFROAD XXL","W03523","YAMAHA 85 2T","2011","LAZ","407,58","407,58"
"SERILLI SAMUEL","46","8","147","MEJLAZ","0","","0.685","","46.959","25.767","1","218.708","1","218.708","41.151","41.151","2.5","0","MOTO RACING RIETI","X06527","HUSQVARNA 65 2T","2011","LAZ","387,99","387,99"
"SCACCIA SIMONE","47","13","125","MESLAZ","0","","0.660","","47.619","33.293","1","219.368","1","219.368","41.027","41.027","2.5","0","TOMMASO PICCIRILLI","X03025","HUSQVARNA 85 2T","2009","LAZ","316,31","316,31"
"MILIGHETTI ETTORE","48","4","148","OSP","0","","1.284","","48.903","41.141","1","220.652","1","220.652","40.788","40.788","2.5","0","CASTIGLION F.NO FABRIZIO MEONI","Z00538","KTM 65 2T","2014","TOS","391,67","391,67"
"DELLE GROTTI NICOLAS","49","14","158","MESLAZ","0","","1.745","","50.648","36.322","1","222.397","1","222.397","40.468","40.468","2.5","0","TOMMASO PICCIRILLI","X07146","HUSQVARNA 85 2T","2009","LAZ","449,51","449,51"
"MANCINI GIACOMO","50","15","153","MESLAZ","0","","1.378","","52.026","37.7","1","223.775","1","223.775","40.219","40.219","2.5","0","MILANI","X03295","KTM 85 2T","2010","LAZ","405,96","405,96"
"MILANI GIULIA","51","3","142","MEFLAZ","0","","0.902","","52.928","17.873","1","224.677","1","224.677","40.058","40.058","2.5","0","MILANI","X09490","KTM 125 2T","2007","LAZ","371,82","371,82"
"MANGIAPANE EMANUELE","52","8","164","MEALAZ","0","","1.242","","54.170","36.821","1","225.919","1","225.919","39.837","39.837","2.5","0","CECI CORSE","Z01243","KTM 85 2T","2009","LAZ","533,49","533,49"
"MILANI ALICE","53","4","145","MEFLAZ","0","","2.416","","56.586","21.531","1","228.335","1","228.335","39.416","39.416","2.5","0","MILANI","X09487","KTM 85 2T","2009","LAZ","381,17","381,17"
"GRASSO RICCARDO","54","6","155","MECLAZ","0","","0.707","","57.293","36.788","1","229.042","1","229.042","39.294","39.294","2.5","0","AMMOTORA","Y00454","KTM 65 2T","2013","LAZ","413,5","413,5"
"CECI CLAUDIA","55","5","157","MEFLAZ","0","","1.635","","58.928","23.873","1","230.677","1","230.677","39.016","39.016","2.5","0","CECI CORSE","X02894","KTM 85 2T","2010","LAZ","433,92","433,92"
"IRRERA ERIK","56","5","136","OSP","0","","0.677","","59.605","51.843","1","231.354","1","231.354","38.901","38.901","2.5","0","CARSOLI ENDURO","V01470","KTM 85 2T","2011","ABR","349,95","349,95"
"ALUNNI MINCIOTTI GIORGIA","57","1","160","MEFUMB","0","","0.380","","59.985","0","1","231.734","1","231.734","38.838","38.838","2.5","0","PONTE SAN GIOVANNI","Y01695","KTM 85 2T","2011","UMB","455,51","455,51"
"VINTI GIULIA","58","6","162","MEFLAZ","0","","2.418","","1:02.403","27.348","1","234.152","1","234.152","38.437","38.437","2.5","0","CECI CORSE","X01751","HUSQVARNA 125 2T","2007","LAZ","488,2","488,2"
"VESCOVI LORENZO","59","1","137","MEJUMB","0","","0.160","","1:02.563","0","1","234.312","1","234.312","38.41","38.41","2.5","0","PONTE SAN GIOVANNI","X11517","KTM 85 2T","2011","UMB","350,19","350,19"
"CAPPONI GIANMARCO","60","7","156","MECLAZ","0","","0.603","","1:03.166","42.661","1","234.915","1","234.915","38.312","38.312","2.5","0","OFFROAD XXL","X04353","KTM 65 2T","2012","LAZ","414,25","414,25"
"MANNARINO ENEA","61","1","159","MEDLAZ","0","","3.101","","1:06.267","0","1","238.016","1","238.016","37.813","37.813","2.5","0","MILANI","Y04423","GASGAS 65 2T","2014","LAZ","451,78","451,78"
"TORNI FLAVIO","62","2","170","MEDLAZ","0","","5.150","","1:11.417","5.15","1","243.166","1","243.166","37.012","37.012","2.5","0","GRAFFIGNANO 1989","Z01630","KTM 65 2T","2014","LAZ","744,62","744,62"
"NESI ALESSIO","63","6","163","OSP","0","","2.704","","1:14.121","1:06.359","1","245.87","1","245.87","36.605","36.605","2.5","0","FIESOLE “BRUNO GRAZIANI“","Y00877","KTM 65 2T","2013","TOS","524,3","524,3"
"CAPPELLI LEONARDO","64","3","166","MEDLAZ","0","","0.418","","1:14.539","8.272","1","246.288","1","246.288","36.543","36.543","2.5","0","AMMOTORA","Y03300","KTM 65 2T","2014","LAZ","556,33","556,33"
"CERASI PEREZ MASSIMO","65","16","167","MESLAZ","0","","0.089","","1:14.628","1:00.302","1","246.377","1","246.377","36.529","36.529","2.5","0","MILANI","Y04505","KTM 85 2T","2010","LAZ","580,67","580,67"
"VARASI NICOLO`","66","4","169","MEDLAZ","0","","13.312","","1:27.940","21.673","1","259.689","1","259.689","34.657","34.657","2.5","0","C.FALERI NOVI","Z02965","KTM 65 2T","2014","LAZ","633,85","633,85"
"RECINE NOEMI","67","7","168","MEFLAZ","0","","6.614","","1:34.554","59.499","1","266.303","1","266.303","33.796","33.796","2.5","0","TOMMASO PICCIRILLI","X12891","KTM 85 2T","2008","LAZ","589,69","589,69"
"BERNARDINI ELIA","68","5","171","MEDLAZ","0","","1:26.215","","3:00.769","1:54.502","1","352.518","1","352.518","25.531","25.531","2.5","0","AMMOTORA","Z01200","HUSQVARNA 65 2T","2015","LAZ","750","750"
"SIMEONI TOMMASO","69","6","118","MEAUMB","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PEPE BEVAGNA","U00715","SHERCO 125 2T","2009","UMB","271,88","271,88"
"ROTONDO BEATRICE","70","6","172","MEDLAZ","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MILANI","Z02522","KTM 65 2T","2014","LAZ","750","750"
"ANNIBALI ALESSANDRO","71","17","139","MESLAZ","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AMMOTORA","Y04771","HUSQVARNA 85 2T","2009","LAZ","360,65","360,65"
