"Event ID","Event Name","Started At","Ended At"
"107-5037-2147484366-20230514","4^ Prova Camp.Reg.le MINIENDURO","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","536871213","Classifica 5 Giro","Race","2023-05-16 11:25:27 UTC","2023-05-14 10:40:23 UTC","FINAL","5","https://racehero.io/events/4-prova-camp-reg-le-minienduro/results/536871213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"MELCHIORRI GABRIELE","1","1","101","MEAUMB","1","1","","","","0","5","849.231","1","169.781","0.0","0.0","0.0","0","PEPE BEVAGNA","S02042","HUSQVARNA 125 2T","2007","UMB","133,71","133,71"
"MANCINI MATTEO","2","2","105","MEAUMB","2","2","","","","45.355","5","894.586","1","178.126","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","S02126","HUSQVARNA 125 2T","2007","UMB","222,52","222,52"
"MANCINI DANIELE","3","3","103","MEAUMB","3","3","","","","48.498","5","897.729","1","175.391","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","S03847","BETA 125 2T","2008","UMB","212,82","212,82"
"MANCINI ALUNNO CESARE","4","1","104","MESUMB","4","1","","","","0","5","899.884","1","179.181","0.0","0.0","0.0","0","GAERNE","T05235","GASGAS 85 2T","2009","VEN","216,65","216,65"
"SANTI MATTIA","5","4","102","MEAUMB","5","4","","","","51.85","5","901.081","1","176.074","0.0","0.0","0.0","0","BOJAWA RACING TEAM","X07696","HUSQVARNA 125 2T","2007","TOS","201,37","201,37"
"CAMACCI DAMIANO","6","1","113","MEALAZ","6","1","","","","0","5","917.931","1","183.97","0.0","0.0","0.0","0","MILANI","V01109","KTM 125 2T","2007","LAZ","259,61","259,61"
"MANCA ENIS GIUSEPPE","7","2","106","MESUMB","7","2","","","","18.283","5","918.167","1","181.048","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","U04247","KTM 85 2T","2010","UMB","244,06","244,06"
"MANCINELLI NICOLO`","8","3","111","MESUMB","8","3","","","","21.746","5","921.63","1","180.766","0.0","0.0","0.0","0","G.S.FIAMME ORO MILANO","W02046","HUSQVARNA 85 2T","2010","LOM","258,37","258,37"
"BONANNI MICHELE","9","2","107","MEALAZ","9","2","","","","4.639","5","922.57","1","183.187","0.0","0.0","0.0","0","EXTREME RACING","R04531","KTM 125 2T","2007","LAZ","245,53","245,53"
"MASCARO GABRIELE","10","1","112","MESLAZ","10","1","","","","0","5","935.026","1","191.384","0.0","0.0","0.0","0","MILANI","V04197","KTM 85 2T","2009","LAZ","259,38","259,38"
"ALUNNI MINCIOTTI EDOARDO","11","5","116","MEAUMB","11","5","","","","1:31.155","5","940.386","1","183.371","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","X09746","GASGAS 125 2T","2007","UMB","270,15","270,15"
"FILIPPI SIMONE","12","2","109","MESLAZ","12","2","","","","9.846","5","944.872","1","183.322","0.0","0.0","0.0","0","MOTO RACING RIETI","W03888","GASGAS 85 2T","2009","LAZ","248,42","248,42"
"ACETO LIVIO","13","3","114","MESLAZ","13","3","","","","14.358","5","949.384","1","192.226","0.0","0.0","0.0","0","MILANI","X12120","KTM 85 2T","2010","LAZ","264,35","264,35"
"ZARA SAMUELE","14","4","115","MESUMB","14","4","","","","59.855","5","959.739","1","189.881","0.0","0.0","0.0","0","PEPE BEVAGNA","W03077","KTM 85 2T","2009","UMB","266,98","266,98"
"ANNIBALDI MATTIA","15","4","108","MESLAZ","15","4","","","","32.143","5","967.169","1","218.174","0.0","0.0","0.0","0","OFFROAD XXL","U05004","KTM 85 2T","2010","LAZ","246,45","246,45"
"RICCI RICCARDO","16","1","128","MEJLAZ","16","1","","","","0","5","969.626","1","202.538","0.0","0.0","0.0","0","BI & TI","W00350","KTM 85 2T","2011","LAZ","320,65","320,65"
"SCHIAFFINI MANUEL","17","3","122","MEALAZ","17","3","","","","52.692","5","970.623","1","194.875","0.0","0.0","0.0","0","UFO FRASCATI","W03527","KTM 125 2T","2007","LAZ","292,98","292,98"
"MEDINA MUNOZ DIEGO","18","1","123","MECLAZ","18","1","","","","0","5","973.373","1","200.38","0.0","0.0","0.0","0","MILANI","X07479","KTM 65 2T","2012","LAZ","299,32","299,32"
"BERNI FEDERICO","19","2","121","MEJLAZ","19","2","","","","6.205","5","975.831","1","197.454","0.0","0.0","0.0","0","OFFROAD XXL","V01695","YAMAHA 85 2T","2011","LAZ","283,81","283,81"
"GENTILE EDOARDO","20","6","110","MEAUMB","20","6","","","","2:06.736","5","975.967","1","190.64","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","T05267","KTM 125 2T","2007","UMB","252,37","252,37"
