"Event ID","Event Name","Started At","Ended At"
"107-5037-2147484366-20230514","4^ Prova Camp.Reg.le MINIENDURO","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","536871214","Classifica 6 Giro","Race","2023-05-16 11:25:27 UTC","2023-05-14 11:19:02 UTC","FINAL","6","https://racehero.io/events/4-prova-camp-reg-le-minienduro/results/536871214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"MELCHIORRI GABRIELE","1","1","101","MEAUMB","1","1","","","","0","6","1009.047","1","169.781","0.0","0.0","0.0","0","PEPE BEVAGNA","S02042","HUSQVARNA 125 2T","2007","UMB","133,71","133,71"
"MANCINI MATTEO","2","2","105","MEAUMB","2","2","","","","57.12","6","1066.167","1","178.126","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","S02126","HUSQVARNA 125 2T","2007","UMB","222,52","222,52"
"SANTI MATTIA","3","3","102","MEAUMB","3","3","","","","58.093","6","1067.14","1","176.074","0.0","0.0","0.0","0","BOJAWA RACING TEAM","X07696","HUSQVARNA 125 2T","2007","TOS","201,37","201,37"
"MANCINI DANIELE","4","4","103","MEAUMB","4","4","","","","58.131","6","1067.178","1","175.391","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","S03847","BETA 125 2T","2008","UMB","212,82","212,82"
"MANCINI ALUNNO CESARE","5","1","104","MESUMB","5","1","","","","0","6","1068.164","1","179.181","0.0","0.0","0.0","0","GAERNE","T05235","GASGAS 85 2T","2009","VEN","216,65","216,65"
"CAMACCI DAMIANO","6","1","113","MEALAZ","6","1","","","","0","6","1088.681","1","183.97","0.0","0.0","0.0","0","MILANI","V01109","KTM 125 2T","2007","LAZ","259,61","259,61"
"MANCA ENIS GIUSEPPE","7","2","106","MESUMB","7","2","","","","24.12","6","1092.284","1","181.048","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","U04247","KTM 85 2T","2010","UMB","244,06","244,06"
"MANCINELLI NICOLO`","8","3","111","MESUMB","8","3","","","","26.515","6","1094.679","1","180.766","0.0","0.0","0.0","0","G.S.FIAMME ORO MILANO","W02046","HUSQVARNA 85 2T","2010","LOM","258,37","258,37"
"BONANNI MICHELE","9","2","107","MEALAZ","9","2","","","","9.973","6","1098.654","1","183.187","0.0","0.0","0.0","0","EXTREME RACING","R04531","KTM 125 2T","2007","LAZ","245,53","245,53"
"MASCARO GABRIELE","10","1","112","MESLAZ","10","1","","","","0","6","1109.052","1","191.384","0.0","0.0","0.0","0","MILANI","V04197","KTM 85 2T","2009","LAZ","259,38","259,38"
"ALUNNI MINCIOTTI EDOARDO","11","5","116","MEAUMB","11","5","","","","1:47.377","6","1116.424","1","183.371","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","X09746","GASGAS 125 2T","2007","UMB","270,15","270,15"
"FILIPPI SIMONE","12","2","109","MESLAZ","12","2","","","","10.522","6","1119.574","1","183.322","0.0","0.0","0.0","0","MOTO RACING RIETI","W03888","GASGAS 85 2T","2009","LAZ","248,42","248,42"
"ACETO LIVIO","13","3","114","MESLAZ","13","3","","","","15.084","6","1124.136","1","192.226","0.0","0.0","0.0","0","MILANI","X12120","KTM 85 2T","2010","LAZ","264,35","264,35"
"ANNIBALDI MATTIA","14","4","108","MESLAZ","14","4","","","","31.45","6","1140.502","1","218.174","0.0","0.0","0.0","0","OFFROAD XXL","U05004","KTM 85 2T","2010","LAZ","246,45","246,45"
"ZARA SAMUELE","15","4","115","MESUMB","15","4","","","","1:12.562","6","1140.726","1","189.881","0.0","0.0","0.0","0","PEPE BEVAGNA","W03077","KTM 85 2T","2009","UMB","266,98","266,98"
"RICCI RICCARDO","16","1","128","MEJLAZ","16","1","","","","0","6","1146.332","1","202.538","0.0","0.0","0.0","0","BI & TI","W00350","KTM 85 2T","2011","LAZ","320,65","320,65"
"MEDINA MUNOZ DIEGO","17","1","123","MECLAZ","17","1","","","","0","6","1149.42","1","200.38","0.0","0.0","0.0","0","MILANI","X07479","KTM 65 2T","2012","LAZ","299,32","299,32"
"GENTILE EDOARDO","18","6","110","MEAUMB","18","6","","","","2:23.658","6","1152.705","1","190.64","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","T05267","KTM 125 2T","2007","UMB","252,37","252,37"
"MUSCI MAURO","19","2","126","MECLAZ","19","2","","","","3.799","6","1153.219","1","200.777","0.0","0.0","0.0","0","CECI CORSE","X09055","KTM 65 2T","2013","LAZ","316,59","316,59"
"SCHIAFFINI MANUEL","20","3","122","MEALAZ","20","3","","","","1:04.969","6","1153.65","1","194.875","0.0","0.0","0.0","0","UFO FRASCATI","W03527","KTM 125 2T","2007","LAZ","292,98","292,98"
"BERNI FEDERICO","21","2","121","MEJLAZ","21","2","","","","10.646","6","1156.978","1","197.454","0.0","0.0","0.0","0","OFFROAD XXL","V01695","YAMAHA 85 2T","2011","LAZ","283,81","283,81"
"IPPOLITI VINCENZO","22","4","119","MEALAZ","22","4","","","","1:13.906","6","1162.587","1","197.868","0.0","0.0","0.0","0","CECI CORSE","S05374","KTM 125 2T","2008","LAZ","272,91","272,91"
"RECINE EMANUELE","23","5","120","MEALAZ","23","5","","","","1:16.536","6","1165.217","1","204.401","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X12830","KTM 125 2T","2008","LAZ","277,5","277,5"
"TRUGLI JACOPO","24","3","124","MEJLAZ","24","3","","","","29.157","6","1175.489","1","199.896","0.0","0.0","0.0","0","CECI CORSE","X12507","KTM 85 2T","2011","LAZ","307,61","307,61"
"SPADONI THOMAS","25","5","117","MESLAZ","25","5","","","","1:07.884","6","1176.936","1","198.953","0.0","0.0","0.0","0","OFFROAD XXL","V02593","GASGAS 85 2T","2010","LAZ","271,6","271,6"
"IRRERA ERIK","26","1","136","MEJUMB","26","1","","","","0","6","1178.964","1","204.525","0.0","0.0","0.0","0","CARSOLI ENDURO","V01470","KTM 85 2T","2011","ABR","349,95","349,95"
"PILATI SOFIA","27","1","127","MEFLAZ","27","1","","","","0","6","1193.647","1","204.881","0.0","0.0","0.0","0","AMMOTORA","X01813","HUSQVARNA 85 2T","2010","LAZ","319,58","319,58"
"MINICHETTI ALEX","28","4","135","MEJLAZ","28","4","","","","47.77","6","1194.102","1","204.44","0.0","0.0","0.0","0","AMMOTORA","X03222","GASGAS 85 2T","2012","LAZ","347,22","347,22"
"SAVI FRANCESCO","29","6","131","MESLAZ","29","6","","","","1:34.229","6","1203.281","1","206.707","0.0","0.0","0.0","0","MOTOR RACING VITINIA","X06134","KTM 85 2T","2009","LAZ","333,8","333,8"
"CARLONI FLAVIO","30","7","133","MESLAZ","30","7","","","","1:44.344","6","1213.396","1","217.159","0.0","0.0","0.0","0","MILANI","Y03421","KTM 85 2T","2010","LAZ","343,95","343,95"
"FRASSON LORENZO","31","3","144","MECLAZ","31","3","","","","1:05.376","6","1214.796","1","207.724","0.0","0.0","0.0","0","MILANI","X12879","KTM 65 2T","2013","LAZ","377,48","377,48"
"PIETROSANTI AGOSTINO","32","8","132","MESLAZ","32","8","","","","1:46.191","6","1215.243","1","219.935","0.0","0.0","0.0","0","CECI CORSE","X03510","KTM 85 2T","2010","LAZ","343,07","343,07"
"ANTONINI LORENZO","33","1","134","MECUMB","33","1","","","","0","6","1215.764","1","203.41","0.0","0.0","0.0","0","PEPE BEVAGNA","X11363","HUSQVARNA 65 2T","2012","UMB","344,78","344,78"
"MARIO NICOLO`","34","9","129","MESLAZ","34","9","","","","1:48.316","6","1217.368","1","205.264","0.0","0.0","0.0","0","MILANI","V01106","KTM 85 2T","2010","LAZ","321,62","321,62"
"PORTELLO CLAUDIO","35","4","130","MECLAZ","35","4","","","","1:07.95","6","1217.37","1","213.558","0.0","0.0","0.0","0","OFFROAD XXL","W04016","KTM 65 2T","2012","LAZ","329,37","329,37"
"VINTI LUCA","36","5","146","MECLAZ","36","5","","","","1:14.939","6","1224.359","1","210.637","0.0","0.0","0.0","0","CECI CORSE","X03583","GASGAS 65 2T","2013","LAZ","384,73","384,73"
"DELLA MARCA ALESSANDRO","37","5","140","MEJLAZ","37","5","","","","1:19.82","6","1226.152","1","217.158","0.0","0.0","0.0","0","MILANI","W02166","KTM 85 2T","2011","LAZ","361,32","361,32"
"ANNIBALI ALESSANDRO","38","10","139","MESLAZ","38","10","","","","2:01.894","6","1230.946","1","214.236","0.0","0.0","0.0","0","AMMOTORA","Y04771","HUSQVARNA 85 2T","2009","LAZ","360,65","360,65"
"SCACCIA SIMONE","39","11","125","MESLAZ","39","11","","","","2:02.497","6","1231.549","1","211.706","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X03025","HUSQVARNA 85 2T","2009","LAZ","316,31","316,31"
"SERILLI SAMUEL","40","6","147","MEJLAZ","40","6","","","","1:31.862","6","1238.194","1","215.666","0.0","0.0","0.0","0","MOTO RACING RIETI","X06527","HUSQVARNA 65 2T","2011","LAZ","387,99","387,99"
"FAVARONI SANTE","41","5","152","MESUMB","41","5","","","","2:57.108","6","1245.272","1","221.394","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","V02496","KTM 85 2T","2010","UMB","400,38","400,38"
"ORLANDI GIUSEPPE","42","6","149","MEALAZ","42","6","","","","2:41.549","6","1250.23","1","223.645","0.0","0.0","0.0","0","MILANI","Y04254","KTM 125 2T","2007","LAZ","396,82","396,82"
"VESCOVI LORENZO","43","2","137","MEJUMB","43","2","","","","1:15.627","6","1254.591","1","213.642","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","X11517","KTM 85 2T","2011","UMB","350,19","350,19"
"CIASCHI DANIELE","44","12","138","MESLAZ","44","12","","","","2:27.169","6","1256.221","1","220.526","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X12449","KTM 85 2T","2009","LAZ","355,54","355,54"
"MILIGHETTI ETTORE","45","1","148","MEDUMB","45","1","","","","0","6","1264.303","1","222.138","0.0","0.0","0.0","0","CASTIGLION F.NO FABRIZIO MEONI","Z00538","KTM 65 2T","2014","TOS","391,67","391,67"
"PATACCHINI LEONARDO","46","7","161","MEALAZ","46","7","","","","3:14.264","6","1282.945","1","227.434","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Z02997","TM 125 2T","2007","LAZ","461,63","461,63"
"DELLE GROTTI NICOLAS","47","13","158","MESLAZ","47","13","","","","2:57.086","6","1286.138","1","227.272","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X07146","HUSQVARNA 85 2T","2009","LAZ","449,51","449,51"
"MILANI GIULIA","48","2","142","MEFLAZ","48","2","","","","1:40.616","6","1294.263","1","224.649","0.0","0.0","0.0","0","MILANI","X09490","KTM 125 2T","2007","LAZ","371,82","371,82"
"RIPA RICCARDO","49","14","141","MESLAZ","49","14","","","","3:15.524","6","1304.576","1","225.626","0.0","0.0","0.0","0","OFFROAD XXL","X11749","KTM 85 2T","2009","LAZ","361,47","361,47"
"STELLATO DARIO","50","15","151","MESLAZ","50","15","","","","3:20.517","6","1309.569","1","218.479","0.0","0.0","0.0","0","MILANI","W01476","KTM 85 2T","2010","LAZ","400,19","400,19"
"AJJO MICHAEL","51","7","143","MEJLAZ","51","7","","","","2:50.34","6","1316.672","1","235.235","0.0","0.0","0.0","0","MOTOR RACING VITINIA","X04751","GASGAS 85 2T","2013","LAZ","377,46","377,46"
"CARBONI MIRCO","52","8","154","MEJLAZ","52","8","","","","2:51.016","6","1317.348","1","246.658","0.0","0.0","0.0","0","OFFROAD XXL","W03523","YAMAHA 85 2T","2011","LAZ","407,58","407,58"
"DI MASCIO ASIA MARIA","53","3","150","MEFLAZ","53","3","","","","2:08.506","6","1322.153","1","234.016","0.0","0.0","0.0","0","MILANI","Y00843","KTM 85 2T","2011","LAZ","397,03","397,03"
"CECI CLAUDIA","54","4","157","MEFLAZ","54","4","","","","2:09.073","6","1322.72","1","244.846","0.0","0.0","0.0","0","CECI CORSE","X02894","KTM 85 2T","2010","LAZ","433,92","433,92"
"MILANI ALICE","55","5","145","MEFLAZ","55","5","","","","2:16.466","6","1330.113","1","225.922","0.0","0.0","0.0","0","MILANI","X09487","KTM 85 2T","2009","LAZ","381,17","381,17"
"MANNARINO ENEA","56","1","159","MEDLAZ","56","1","","","","0","6","1332.415","1","240.75","0.0","0.0","0.0","0","MILANI","Y04423","GASGAS 65 2T","2014","LAZ","451,78","451,78"
"MANCINI GIACOMO","57","16","153","MESLAZ","57","16","","","","3:52.282","6","1341.334","1","243.882","0.0","0.0","0.0","0","MILANI","X03295","KTM 85 2T","2010","LAZ","405,96","405,96"
"GRASSO RICCARDO","58","6","155","MECLAZ","58","6","","","","3:30.795","6","1360.215","1","244.438","0.0","0.0","0.0","0","AMMOTORA","Y00454","KTM 65 2T","2013","LAZ","413,5","413,5"
"CAPPONI GIANMARCO","59","7","156","MECLAZ","59","7","","","","3:34.886","6","1364.306","1","240.162","0.0","0.0","0.0","0","OFFROAD XXL","X04353","KTM 65 2T","2012","LAZ","414,25","414,25"
"MANGIAPANE EMANUELE","60","8","164","MEALAZ","60","8","","","","4:36.411","6","1365.092","1","244.064","0.0","0.0","0.0","0","CECI CORSE","Z01243","KTM 85 2T","2009","LAZ","533,49","533,49"
"NESI ALESSIO","61","3","163","MEJUMB","61","3","","","","3:47.635","6","1406.599","1","248.189","0.0","0.0","0.0","0","FIESOLE “BRUNO GRAZIANI“","Y00877","KTM 65 2T","2013","TOS","524,3","524,3"
"CAPPELLI LEONARDO","62","2","166","MEDLAZ","62","2","","","","1:30.193","6","1422.608","1","254.671","0.0","0.0","0.0","0","AMMOTORA","Y03300","KTM 65 2T","2014","LAZ","556,33","556,33"
"ALUNNI MINCIOTTI GIORGIA","63","1","160","MEFUMB","63","1","","","","0","6","1459.47","1","243.474","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","Y01695","KTM 85 2T","2011","UMB","455,51","455,51"
"CERASI PEREZ MASSIMO","64","17","167","MESLAZ","64","17","","","","6:21.929","6","1490.981","1","273.57","0.0","0.0","0.0","0","MILANI","Y04505","KTM 85 2T","2010","LAZ","580,67","580,67"
"VINTI GIULIA","65","6","162","MEFLAZ","65","6","","","","5:13.971","6","1507.618","1","294.447","0.0","0.0","0.0","0","CECI CORSE","X01751","HUSQVARNA 125 2T","2007","LAZ","488,2","488,2"
"RECINE NOEMI","66","7","168","MEFLAZ","66","7","","","","6:27.392","6","1581.039","1","270.541","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X12891","KTM 85 2T","2008","LAZ","589,69","589,69"
"TORNI FLAVIO","67","3","170","MEDLAZ","67","3","","","","4:19.269","6","1591.684","1","268.768","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Z01630","KTM 65 2T","2014","LAZ","744,62","744,62"
"VARASI NICOLO`","68","4","169","MEDLAZ","68","4","","","","6:38.153","6","1730.568","1","316.02","0.0","0.0","0.0","0","C.FALERI NOVI","Z02965","KTM 65 2T","2014","LAZ","633,85","633,85"
"ROTONDO BEATRICE","69","5","172","MEDLAZ","69","5","","","","10:34.963","6","1967.378","1","327.413","0.0","0.0","0.0","0","MILANI","Z02522","KTM 65 2T","2014","LAZ","750","750"
"BERNARDINI ELIA","70","6","171","MEDLAZ","70","6","","","","11:14.739","6","2007.154","1","352.525","0.0","0.0","0.0","0","AMMOTORA","Z01200","HUSQVARNA 65 2T","2015","LAZ","750","750"
"SIMEONI TOMMASO","71","7","118","MEAUMB","71","7","","","","0 Laps","6","0.0","1","0.0","0.0","0.0","0.0","0","PEPE BEVAGNA","U00715","SHERCO 125 2T","2009","UMB","271,88","271,88"
