"Event ID","Event Name","Started At","Ended At"
"107-5037-2147484366-20230514","4^ Prova Camp.Reg.le MINIENDURO","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","1073743572","CT8","Race","2023-05-14 12:40:00 UTC","","FINAL","1","https://racehero.io/events/4-prova-camp-reg-le-minienduro/results/1073743572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"MELCHIORRI GABRIELE","1","1","101","MEAUMB","1","1","","","","0","1","174.283","1","174.283","51.64","51.64","2.5","0","PEPE BEVAGNA","S02042","HUSQVARNA 125 2T","2007","UMB","133,71","133,71"
"MANCINI MATTEO","2","2","105","MEAUMB","2","2","5.802","","5.802","5.802","1","180.085","1","180.085","49.976","49.976","2.5","0","PONTE SAN GIOVANNI","S02126","HUSQVARNA 125 2T","2007","UMB","222,52","222,52"
"MANCINI ALUNNO CESARE","3","1","104","OSP","3","1","0.137","","5.939","0","1","180.222","1","180.222","49.938","49.938","2.5","0","GAERNE","T05235","GASGAS 85 2T","2009","VEN","216,65","216,65"
"SANTI MATTIA","4","2","102","OSP","4","2","1.637","","7.576","1.637","1","181.859","1","181.859","49.489","49.489","2.5","0","BOJAWA RACING TEAM","X07696","HUSQVARNA 125 2T","2007","TOS","201,37","201,37"
"MANCINI DANIELE","5","3","103","MEAUMB","5","3","1.313","","8.889","8.889","1","183.172","1","183.172","49.134","49.134","2.5","0","PONTE SAN GIOVANNI","S03847","BETA 125 2T","2008","UMB","212,82","212,82"
"GENTILE EDOARDO","6","4","110","MEAUMB","0","","2.551","","11.440","11.44","1","185.723","1","185.723","48.459","48.459","2.5","0","PONTE SAN GIOVANNI","T05267","KTM 125 2T","2007","UMB","252,37","252,37"
"MANCA ENIS GIUSEPPE","7","1","106","MESUMB","6","1","1.263","","12.703","0","1","186.986","1","186.986","48.132","48.132","2.5","0","PONTE SAN GIOVANNI","U04247","KTM 85 2T","2010","UMB","244,06","244,06"
"CAMACCI DAMIANO","8","1","113","MEALAZ","0","","0.173","","12.876","0","1","187.159","1","187.159","48.087","48.087","2.5","0","MILANI","V01109","KTM 125 2T","2007","LAZ","259,61","259,61"
"ANNIBALDI MATTIA","9","1","108","MESLAZ","7","1","2.509","","15.385","0","1","189.668","1","189.668","47.451","47.451","2.5","0","OFFROAD XXL","U05004","KTM 85 2T","2010","LAZ","246,45","246,45"
"ACETO LIVIO","10","2","114","MESLAZ","0","","0.244","","15.629","0.244","1","189.912","1","189.912","47.39","47.39","2.5","0","MILANI","X12120","KTM 85 2T","2010","LAZ","264,35","264,35"
"BONANNI MICHELE","11","2","107","MEALAZ","8","1","0.220","","15.849","2.973","1","190.132","1","190.132","47.336","47.336","2.5","0","EXTREME RACING","R04531","KTM 125 2T","2007","LAZ","245,53","245,53"
"MASCARO GABRIELE","12","3","112","MESLAZ","0","","1.113","","16.962","1.577","1","191.245","1","191.245","47.06","47.06","2.5","0","MILANI","V04197","KTM 85 2T","2009","LAZ","259,38","259,38"
"FILIPPI SIMONE","13","4","109","MESLAZ","9","2","0.435","","17.397","2.012","1","191.68","1","191.68","46.953","46.953","2.5","0","MOTO RACING RIETI","W03888","GASGAS 85 2T","2009","LAZ","248,42","248,42"
"ZARA SAMUELE","14","2","115","MESUMB","0","","0.246","","17.643","4.94","1","191.926","1","191.926","46.893","46.893","2.5","0","PEPE BEVAGNA","W03077","KTM 85 2T","2009","UMB","266,98","266,98"
"MANCINELLI NICOLO`","15","3","111","OSP","0","","0.923","","18.566","12.627","1","192.849","1","192.849","46.669","46.669","2.5","0","G.S.FIAMME ORO MILANO","W02046","HUSQVARNA 85 2T","2010","LOM","258,37","258,37"
"RICCI RICCARDO","16","1","128","MEJLAZ","0","","0.502","","19.068","0","1","193.351","1","193.351","46.547","46.547","2.5","0","BI & TI","W00350","KTM 85 2T","2011","LAZ","320,65","320,65"
"MUSCI MAURO","17","1","126","MECLAZ","0","","0.343","","19.411","0","1","193.694","1","193.694","46.465","46.465","2.5","0","CECI CORSE","X09055","KTM 65 2T","2013","LAZ","316,59","316,59"
"IPPOLITI VINCENZO","18","3","119","MEALAZ","0","","0.914","","20.325","7.449","1","194.608","1","194.608","46.247","46.247","2.5","0","CECI CORSE","S05374","KTM 125 2T","2008","LAZ","272,91","272,91"
"BERNI FEDERICO","19","2","121","MEJLAZ","0","","0.858","","21.183","2.115","1","195.466","1","195.466","46.044","46.044","2.5","0","OFFROAD XXL","V01695","YAMAHA 85 2T","2011","LAZ","283,81","283,81"
"ALUNNI MINCIOTTI EDOARDO","20","5","116","MEAUMB","0","","0.529","","21.712","21.712","1","195.995","1","195.995","45.92","45.92","2.5","0","PONTE SAN GIOVANNI","X09746","GASGAS 125 2T","2007","UMB","270,15","270,15"
"SPADONI THOMAS","21","5","117","MESLAZ","0","","3.194","","24.906","9.521","1","199.189","1","199.189","45.183","45.183","2.5","0","OFFROAD XXL","V02593","GASGAS 85 2T","2010","LAZ","271,6","271,6"
"MEDINA MUNOZ DIEGO","22","2","123","MECLAZ","0","","0.291","","25.197","5.786","1","199.48","1","199.48","45.117","45.117","2.5","0","MILANI","X07479","KTM 65 2T","2012","LAZ","299,32","299,32"
"RECINE EMANUELE","23","4","120","MEALAZ","0","","0.529","","25.726","12.85","1","200.009","1","200.009","44.998","44.998","2.5","0","TOMMASO PICCIRILLI","X12830","KTM 125 2T","2008","LAZ","277,5","277,5"
"TRUGLI JACOPO","24","3","124","MEJLAZ","0","","2.384","","28.110","9.042","1","202.393","1","202.393","44.468","44.468","2.5","0","CECI CORSE","X12507","KTM 85 2T","2011","LAZ","307,61","307,61"
"SCHIAFFINI MANUEL","25","5","122","MEALAZ","0","","0.194","","28.304","15.428","1","202.587","1","202.587","44.425","44.425","2.5","0","UFO FRASCATI","W03527","KTM 125 2T","2007","LAZ","292,98","292,98"
"CARLONI FLAVIO","26","6","133","MESLAZ","0","","0.448","","28.752","13.367","1","203.035","1","203.035","44.327","44.327","2.5","0","MILANI","Y03421","KTM 85 2T","2010","LAZ","343,95","343,95"
"DELLA MARCA ALESSANDRO","27","4","140","MEJLAZ","0","","2.300","","31.052","11.984","1","205.335","1","205.335","43.831","43.831","2.5","0","MILANI","W02166","KTM 85 2T","2011","LAZ","361,32","361,32"
"MARIO NICOLO`","28","7","129","MESLAZ","0","","0.521","","31.573","16.188","1","205.856","1","205.856","43.72","43.72","2.5","0","MILANI","V01106","KTM 85 2T","2010","LAZ","321,62","321,62"
"PIETROSANTI AGOSTINO","29","8","132","MESLAZ","0","","0.322","","31.895","16.51","1","206.178","1","206.178","43.652","43.652","2.5","0","CECI CORSE","X03510","KTM 85 2T","2010","LAZ","343,07","343,07"
"PORTELLO CLAUDIO","30","3","130","MECLAZ","0","","1.370","","33.265","13.854","1","207.548","1","207.548","43.363","43.363","2.5","0","OFFROAD XXL","W04016","KTM 65 2T","2012","LAZ","329,37","329,37"
"ORLANDI GIUSEPPE","31","6","149","MEALAZ","0","","2.128","","35.393","22.517","1","209.676","1","209.676","42.923","42.923","2.5","0","MILANI","Y04254","KTM 125 2T","2007","LAZ","396,82","396,82"
"IRRERA ERIK","32","4","136","OSP","0","","0.502","","35.895","29.956","1","210.178","1","210.178","42.821","42.821","2.5","0","CARSOLI ENDURO","V01470","KTM 85 2T","2011","ABR","349,95","349,95"
"ANTONINI LORENZO","33","1","134","MECUMB","0","","0.006","","35.901","0","1","210.184","1","210.184","42.82","42.82","2.5","0","PEPE BEVAGNA","X11363","HUSQVARNA 65 2T","2012","UMB","344,78","344,78"
"MINICHETTI ALEX","34","5","135","MEJLAZ","0","","0.156","","36.057","16.989","1","210.34","1","210.34","42.788","42.788","2.5","0","AMMOTORA","X03222","GASGAS 85 2T","2012","LAZ","347,22","347,22"
"SCACCIA SIMONE","35","9","125","MESLAZ","0","","0.303","","36.360","20.975","1","210.643","1","210.643","42.726","42.726","2.5","0","TOMMASO PICCIRILLI","X03025","HUSQVARNA 85 2T","2009","LAZ","316,31","316,31"
"FRASSON LORENZO","36","4","144","MECLAZ","0","","0.210","","36.570","17.159","1","210.853","1","210.853","42.684","42.684","2.5","0","MILANI","X12879","KTM 65 2T","2013","LAZ","377,48","377,48"
"CIASCHI DANIELE","37","10","138","MESLAZ","0","","0.246","","36.816","21.431","1","211.099","1","211.099","42.634","42.634","2.5","0","TOMMASO PICCIRILLI","X12449","KTM 85 2T","2009","LAZ","355,54","355,54"
"PILATI SOFIA","38","1","127","MEFLAZ","0","","1.111","","37.927","0","1","212.21","1","212.21","42.411","42.411","2.5","0","AMMOTORA","X01813","HUSQVARNA 85 2T","2010","LAZ","319,58","319,58"
"RIPA RICCARDO","39","11","141","MESLAZ","0","","0.229","","38.156","22.771","1","212.439","1","212.439","42.365","42.365","2.5","0","OFFROAD XXL","X11749","KTM 85 2T","2009","LAZ","361,47","361,47"
"FAVARONI SANTE","40","3","152","MESUMB","0","","0.952","","39.108","26.405","1","213.391","1","213.391","42.176","42.176","2.5","0","PONTE SAN GIOVANNI","V02496","KTM 85 2T","2010","UMB","400,38","400,38"
"STELLATO DARIO","41","12","151","MESLAZ","0","","4.094","","43.202","27.817","1","217.485","1","217.485","41.382","41.382","2.5","0","MILANI","W01476","KTM 85 2T","2010","LAZ","400,19","400,19"
"CARBONI MIRCO","42","6","154","MEJLAZ","0","","0.189","","43.391","24.323","1","217.674","1","217.674","41.346","41.346","2.5","0","OFFROAD XXL","W03523","YAMAHA 85 2T","2011","LAZ","407,58","407,58"
"AJJO MICHAEL","43","7","143","MEJLAZ","0","","0.103","","43.494","24.426","1","217.777","1","217.777","41.327","41.327","2.5","0","MOTOR RACING VITINIA","X04751","GASGAS 85 2T","2013","LAZ","377,46","377,46"
"SAVI FRANCESCO","44","13","131","MESLAZ","0","","0.144","","43.638","28.253","1","217.921","1","217.921","41.299","41.299","2.5","0","MOTOR RACING VITINIA","X06134","KTM 85 2T","2009","LAZ","333,8","333,8"
"DELLE GROTTI NICOLAS","45","14","158","MESLAZ","0","","0.839","","44.477","29.092","1","218.76","1","218.76","41.141","41.141","2.5","0","TOMMASO PICCIRILLI","X07146","HUSQVARNA 85 2T","2009","LAZ","449,51","449,51"
"DI MASCIO ASIA MARIA","46","2","150","MEFLAZ","0","","1.126","","45.603","7.676","1","219.886","1","219.886","40.93","40.93","2.5","0","MILANI","Y00843","KTM 85 2T","2011","LAZ","397,03","397,03"
"SERILLI SAMUEL","47","8","147","MEJLAZ","0","","2.301","","47.904","28.836","1","222.187","1","222.187","40.506","40.506","2.5","0","MOTO RACING RIETI","X06527","HUSQVARNA 65 2T","2011","LAZ","387,99","387,99"
"MILIGHETTI ETTORE","48","5","148","OSP","0","","0.140","","48.044","42.105","1","222.327","1","222.327","40.481","40.481","2.5","0","CASTIGLION F.NO FABRIZIO MEONI","Z00538","KTM 65 2T","2014","TOS","391,67","391,67"
"MILANI GIULIA","49","3","142","MEFLAZ","0","","0.986","","49.030","11.103","1","223.313","1","223.313","40.302","40.302","2.5","0","MILANI","X09490","KTM 125 2T","2007","LAZ","371,82","371,82"
"VINTI LUCA","50","5","146","MECLAZ","0","","0.921","","49.951","30.54","1","224.234","1","224.234","40.137","40.137","2.5","0","CECI CORSE","X03583","GASGAS 65 2T","2013","LAZ","384,73","384,73"
"MANGIAPANE EMANUELE","51","7","164","MEALAZ","0","","1.838","","51.789","38.913","1","226.072","1","226.072","39.81","39.81","2.5","0","CECI CORSE","Z01243","KTM 85 2T","2009","LAZ","533,49","533,49"
"MANCINI GIACOMO","52","15","153","MESLAZ","0","","1.119","","52.908","37.523","1","227.191","1","227.191","39.614","39.614","2.5","0","MILANI","X03295","KTM 85 2T","2010","LAZ","405,96","405,96"
"PATACCHINI LEONARDO","53","8","161","MEALAZ","0","","1.672","","54.580","41.704","1","228.863","1","228.863","39.325","39.325","2.5","0","GRAFFIGNANO 1989","Z02997","TM 125 2T","2007","LAZ","461,63","461,63"
"VESCOVI LORENZO","54","1","137","MEJUMB","0","","0.310","","54.890","0","1","229.173","1","229.173","39.272","39.272","2.5","0","PONTE SAN GIOVANNI","X11517","KTM 85 2T","2011","UMB","350,19","350,19"
"MILANI ALICE","55","4","145","MEFLAZ","0","","1.244","","56.134","18.207","1","230.417","1","230.417","39.06","39.06","2.5","0","MILANI","X09487","KTM 85 2T","2009","LAZ","381,17","381,17"
"CAPPONI GIANMARCO","56","6","156","MECLAZ","0","","1.613","","57.747","38.336","1","232.03","1","232.03","38.788","38.788","2.5","0","OFFROAD XXL","X04353","KTM 65 2T","2012","LAZ","414,25","414,25"
"GRASSO RICCARDO","57","7","155","MECLAZ","0","","1.327","","59.074","39.663","1","233.357","1","233.357","38.568","38.568","2.5","0","AMMOTORA","Y00454","KTM 65 2T","2013","LAZ","413,5","413,5"
"CECI CLAUDIA","58","5","157","MEFLAZ","0","","0.888","","59.962","22.035","1","234.245","1","234.245","38.421","38.421","2.5","0","CECI CORSE","X02894","KTM 85 2T","2010","LAZ","433,92","433,92"
"ALUNNI MINCIOTTI GIORGIA","59","1","160","MEFUMB","0","","0.429","","1:00.391","0","1","234.674","1","234.674","38.351","38.351","2.5","0","PONTE SAN GIOVANNI","Y01695","KTM 85 2T","2011","UMB","455,51","455,51"
"VINTI GIULIA","60","6","162","MEFLAZ","0","","1.536","","1:01.927","24","1","236.21","1","236.21","38.102","38.102","2.5","0","CECI CORSE","X01751","HUSQVARNA 125 2T","2007","LAZ","488,2","488,2"
"MANNARINO ENEA","61","1","159","MEDLAZ","0","","0.059","","1:01.986","0","1","236.269","1","236.269","38.092","38.092","2.5","0","MILANI","Y04423","GASGAS 65 2T","2014","LAZ","451,78","451,78"
"CERASI PEREZ MASSIMO","62","16","167","MESLAZ","0","","8.865","","1:10.851","55.466","1","245.134","1","245.134","36.715","36.715","2.5","0","MILANI","Y04505","KTM 85 2T","2010","LAZ","580,67","580,67"
"CAPPELLI LEONARDO","63","2","166","MEDLAZ","0","","6.017","","1:16.868","14.882","1","251.151","1","251.151","35.835","35.835","2.5","0","AMMOTORA","Y03300","KTM 65 2T","2014","LAZ","556,33","556,33"
"NESI ALESSIO","64","6","163","OSP","0","","4.424","","1:21.292","1:15.353","1","255.575","1","255.575","35.215","35.215","2.5","0","FIESOLE “BRUNO GRAZIANI“","Y00877","KTM 65 2T","2013","TOS","524,3","524,3"
"RECINE NOEMI","65","7","168","MEFLAZ","0","","5.772","","1:27.064","49.137","1","261.347","1","261.347","34.437","34.437","2.5","0","TOMMASO PICCIRILLI","X12891","KTM 85 2T","2008","LAZ","589,69","589,69"
"TORNI FLAVIO","66","3","170","MEDLAZ","0","","0.078","","1:27.142","25.156","1","261.425","1","261.425","34.427","34.427","2.5","0","GRAFFIGNANO 1989","Z01630","KTM 65 2T","2014","LAZ","744,62","744,62"
"VARASI NICOLO`","67","4","169","MEDLAZ","0","","11.088","","1:38.230","36.244","1","272.513","1","272.513","33.026","33.026","2.5","0","C.FALERI NOVI","Z02965","KTM 65 2T","2014","LAZ","633,85","633,85"
"BERNARDINI ELIA","68","5","171","MEDLAZ","0","","1:23.647","","3:01.877","1:59.891","1","356.16","1","356.16","25.27","25.27","2.5","0","AMMOTORA","Z01200","HUSQVARNA 65 2T","2015","LAZ","750","750"
"ROTONDO BEATRICE","69","6","172","MEDLAZ","0","","1 Giro","","DNF","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MILANI","Z02522","KTM 65 2T","2014","LAZ","750","750"
"SIMEONI TOMMASO","70","6","118","MEAUMB","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PEPE BEVAGNA","U00715","SHERCO 125 2T","2009","UMB","271,88","271,88"
"ANNIBALI ALESSANDRO","71","17","139","MESLAZ","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AMMOTORA","Y04771","HUSQVARNA 85 2T","2009","LAZ","360,65","360,65"
