"Event ID","Event Name","Started At","Ended At"
"107-5037-2147484366-20230514","4^ Prova Camp.Reg.le MINIENDURO","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","536871222","Classifica LAZIO","Race","2023-05-16 11:25:30 UTC","2023-05-16 11:25:30 UTC","FINAL","11","https://racehero.io/events/4-prova-camp-reg-le-minienduro/results/536871222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"CAMACCI DAMIANO","1","1","113","MEALAZ","1","1","","","","0","11","2034.571","1","183.97","0.0","0.0","0.0","0","MILANI","V01109","KTM 125 2T","2007","LAZ","259,61","259,61"
"BONANNI MICHELE","2","2","107","MEALAZ","2","2","","","","10.411","11","2044.982","1","183.187","0.0","0.0","0.0","0","EXTREME RACING","R04531","KTM 125 2T","2007","LAZ","245,53","245,53"
"MASCARO GABRIELE","3","1","112","MESLAZ","3","1","","","","0","11","2057.992","1","191.384","0.0","0.0","0.0","0","MILANI","V04197","KTM 85 2T","2009","LAZ","259,38","259,38"
"ANNIBALDI MATTIA","4","2","108","MESLAZ","4","2","","","","18.511","11","2076.503","1","218.174","0.0","0.0","0.0","0","OFFROAD XXL","U05004","KTM 85 2T","2010","LAZ","246,45","246,45"
"ACETO LIVIO","5","3","114","MESLAZ","5","3","","","","31.243","11","2089.235","1","192.226","0.0","0.0","0.0","0","MILANI","X12120","KTM 85 2T","2010","LAZ","264,35","264,35"
"FILIPPI SIMONE","6","4","109","MESLAZ","6","4","","","","33.239","11","2091.231","1","183.322","0.0","0.0","0.0","0","MOTO RACING RIETI","W03888","GASGAS 85 2T","2009","LAZ","248,42","248,42"
"MUSCI MAURO","7","1","126","MECLAZ","7","1","","","","0","11","2128.754","1","200.777","0.0","0.0","0.0","0","CECI CORSE","X09055","KTM 65 2T","2013","LAZ","316,59","316,59"
"RICCI RICCARDO","8","1","128","MEJLAZ","8","1","","","","0","11","2132.49","1","202.538","0.0","0.0","0.0","0","BI & TI","W00350","KTM 85 2T","2011","LAZ","320,65","320,65"
"IPPOLITI VINCENZO","9","3","119","MEALAZ","9","3","","","","1:38.044","11","2132.615","1","197.868","0.0","0.0","0.0","0","CECI CORSE","S05374","KTM 125 2T","2008","LAZ","272,91","272,91"
"BERNI FEDERICO","10","2","121","MEJLAZ","10","2","","","","1.115","11","2133.605","1","197.454","0.0","0.0","0.0","0","OFFROAD XXL","V01695","YAMAHA 85 2T","2011","LAZ","283,81","283,81"
"MEDINA MUNOZ DIEGO","11","2","123","MECLAZ","11","2","","","","9.97","11","2138.724","1","200.38","0.0","0.0","0.0","0","MILANI","X07479","KTM 65 2T","2012","LAZ","299,32","299,32"
"RECINE EMANUELE","12","4","120","MEALAZ","12","4","","","","2:03.527","11","2158.098","1","204.401","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X12830","KTM 125 2T","2008","LAZ","277,5","277,5"
"SPADONI THOMAS","13","5","117","MESLAZ","13","5","","","","1:47.107","11","2165.099","1","198.953","0.0","0.0","0.0","0","OFFROAD XXL","V02593","GASGAS 85 2T","2010","LAZ","271,6","271,6"
"SCHIAFFINI MANUEL","14","5","122","MEALAZ","14","5","","","","2:17.467","11","2172.038","1","194.875","0.0","0.0","0.0","0","UFO FRASCATI","W03527","KTM 125 2T","2007","LAZ","292,98","292,98"
"TRUGLI JACOPO","15","3","124","MEJLAZ","15","3","","","","49.346","11","2181.836","1","199.896","0.0","0.0","0.0","0","CECI CORSE","X12507","KTM 85 2T","2011","LAZ","307,61","307,61"
"MINICHETTI ALEX","16","4","135","MEJLAZ","16","4","","","","1:36.61","11","2229.1","1","204.44","0.0","0.0","0.0","0","AMMOTORA","X03222","GASGAS 85 2T","2012","LAZ","347,22","347,22"
"CARLONI FLAVIO","17","6","133","MESLAZ","17","6","","","","2:56.738","11","2234.73","1","217.159","0.0","0.0","0.0","0","MILANI","Y03421","KTM 85 2T","2010","LAZ","343,95","343,95"
"PIETROSANTI AGOSTINO","18","7","132","MESLAZ","18","7","","","","2:57.054","11","2235.046","1","219.935","0.0","0.0","0.0","0","CECI CORSE","X03510","KTM 85 2T","2010","LAZ","343,07","343,07"
"PILATI SOFIA","19","1","127","MEFLAZ","19","1","","","","0","11","2244.955","1","204.881","0.0","0.0","0.0","0","AMMOTORA","X01813","HUSQVARNA 85 2T","2010","LAZ","319,58","319,58"
"MARIO NICOLO`","20","8","129","MESLAZ","20","8","","","","3:08.468","11","2246.46","1","205.264","0.0","0.0","0.0","0","MILANI","V01106","KTM 85 2T","2010","LAZ","321,62","321,62"
"SAVI FRANCESCO","21","9","131","MESLAZ","21","9","","","","3:13.181","11","2251.173","1","206.707","0.0","0.0","0.0","0","MOTOR RACING VITINIA","X06134","KTM 85 2T","2009","LAZ","333,8","333,8"
"PORTELLO CLAUDIO","22","3","130","MECLAZ","22","3","","","","2:03.294","11","2252.048","1","213.558","0.0","0.0","0.0","0","OFFROAD XXL","W04016","KTM 65 2T","2012","LAZ","329,37","329,37"
"DELLA MARCA ALESSANDRO","23","5","140","MEJLAZ","23","5","","","","2:00.151","11","2252.641","1","217.158","0.0","0.0","0.0","0","MILANI","W02166","KTM 85 2T","2011","LAZ","361,32","361,32"
"FRASSON LORENZO","24","4","144","MECLAZ","24","4","","","","2:27.226","11","2275.98","1","207.724","0.0","0.0","0.0","0","MILANI","X12879","KTM 65 2T","2013","LAZ","377,48","377,48"
"SCACCIA SIMONE","25","10","125","MESLAZ","25","10","","","","3:48.149","11","2286.141","1","211.706","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X03025","HUSQVARNA 85 2T","2009","LAZ","316,31","316,31"
"ORLANDI GIUSEPPE","26","6","149","MEALAZ","26","6","","","","4:14.01","11","2288.581","1","223.645","0.0","0.0","0.0","0","MILANI","Y04254","KTM 125 2T","2007","LAZ","396,82","396,82"
"CIASCHI DANIELE","27","11","138","MESLAZ","27","11","","","","4:05.639","11","2303.631","1","220.526","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X12449","KTM 85 2T","2009","LAZ","355,54","355,54"
"VINTI LUCA","28","5","146","MECLAZ","28","5","","","","3:00.597","11","2309.351","1","210.637","0.0","0.0","0.0","0","CECI CORSE","X03583","GASGAS 65 2T","2013","LAZ","384,73","384,73"
"SERILLI SAMUEL","29","6","147","MEJLAZ","29","6","","","","3:27.341","11","2339.831","1","215.666","0.0","0.0","0.0","0","MOTO RACING RIETI","X06527","HUSQVARNA 65 2T","2011","LAZ","387,99","387,99"
"RIPA RICCARDO","30","12","141","MESLAZ","30","12","","","","5:06.377","11","2364.369","1","225.626","0.0","0.0","0.0","0","OFFROAD XXL","X11749","KTM 85 2T","2009","LAZ","361,47","361,47"
"STELLATO DARIO","31","13","151","MESLAZ","31","13","","","","5:29.752","11","2387.744","1","218.479","0.0","0.0","0.0","0","MILANI","W01476","KTM 85 2T","2010","LAZ","400,19","400,19"
"AJJO MICHAEL","32","7","143","MEJLAZ","32","7","","","","4:27.119","11","2399.609","1","235.235","0.0","0.0","0.0","0","MOTOR RACING VITINIA","X04751","GASGAS 85 2T","2013","LAZ","377,46","377,46"
"CARBONI MIRCO","33","8","154","MEJLAZ","33","8","","","","4:32.847","11","2405.337","1","246.658","0.0","0.0","0.0","0","OFFROAD XXL","W03523","YAMAHA 85 2T","2011","LAZ","407,58","407,58"
"MILANI GIULIA","34","2","142","MEFLAZ","34","2","","","","2:48.748","11","2413.703","1","224.649","0.0","0.0","0.0","0","MILANI","X09490","KTM 125 2T","2007","LAZ","371,82","371,82"
"DI MASCIO ASIA MARIA","35","3","150","MEFLAZ","35","3","","","","2:56.944","11","2421.899","1","234.016","0.0","0.0","0.0","0","MILANI","Y00843","KTM 85 2T","2011","LAZ","397,03","397,03"
"MANCINI GIACOMO","36","14","153","MESLAZ","36","14","","","","6:56.426","11","2474.418","1","243.882","0.0","0.0","0.0","0","MILANI","X03295","KTM 85 2T","2010","LAZ","405,96","405,96"
"MILANI ALICE","37","4","145","MEFLAZ","37","4","","","","4:00.205","11","2485.16","1","225.922","0.0","0.0","0.0","0","MILANI","X09487","KTM 85 2T","2009","LAZ","381,17","381,17"
"CECI CLAUDIA","38","5","157","MEFLAZ","38","5","","","","4:13.851","11","2498.806","1","244.846","0.0","0.0","0.0","0","CECI CORSE","X02894","KTM 85 2T","2010","LAZ","433,92","433,92"
"MANGIAPANE EMANUELE","39","7","164","MEALAZ","39","7","","","","7:50.073","11","2504.644","1","244.064","0.0","0.0","0.0","0","CECI CORSE","Z01243","KTM 85 2T","2009","LAZ","533,49","533,49"
"GRASSO RICCARDO","40","6","155","MECLAZ","40","6","","","","6:33.558","11","2522.312","1","244.438","0.0","0.0","0.0","0","AMMOTORA","Y00454","KTM 65 2T","2013","LAZ","413,5","413,5"
"MANNARINO ENEA","41","1","159","MEDLAZ","41","1","","","","0","11","2524.948","1","240.75","0.0","0.0","0.0","0","MILANI","Y04423","GASGAS 65 2T","2014","LAZ","451,78","451,78"
"CAPPONI GIANMARCO","42","7","156","MECLAZ","42","7","","","","6:43.989","11","2532.743","1","240.162","0.0","0.0","0.0","0","OFFROAD XXL","X04353","KTM 65 2T","2012","LAZ","414,25","414,25"
"CAPPELLI LEONARDO","43","2","166","MEDLAZ","43","2","","","","2:31.319","11","2676.267","1","254.671","0.0","0.0","0.0","0","AMMOTORA","Y03300","KTM 65 2T","2014","LAZ","556,33","556,33"
"VINTI GIULIA","44","6","162","MEFLAZ","44","6","","","","7:32.014","11","2696.969","1","294.447","0.0","0.0","0.0","0","CECI CORSE","X01751","HUSQVARNA 125 2T","2007","LAZ","488,2","488,2"
"CERASI PEREZ MASSIMO","45","15","167","MESLAZ","45","15","","","","11:32.677","11","2750.669","1","273.57","0.0","0.0","0.0","0","MILANI","Y04505","KTM 85 2T","2010","LAZ","580,67","580,67"
"TORNI FLAVIO","46","3","170","MEDLAZ","46","3","","","","5:29.016","11","2853.964","1","268.768","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Z01630","KTM 65 2T","2014","LAZ","744,62","744,62"
"RECINE NOEMI","47","7","168","MEFLAZ","47","7","","","","10:56.458","11","2901.413","1","270.541","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X12891","KTM 85 2T","2008","LAZ","589,69","589,69"
"VARASI NICOLO`","48","4","169","MEDLAZ","48","4","","","","9:05.254","11","3070.202","1","316.02","0.0","0.0","0.0","0","C.FALERI NOVI","Z02965","KTM 65 2T","2014","LAZ","633,85","633,85"
"BERNARDINI ELIA","49","5","171","MEDLAZ","49","5","","","","20:52.2","11","3777.148","1","352.525","0.0","0.0","0.0","0","AMMOTORA","Z01200","HUSQVARNA 65 2T","2015","LAZ","750","750"
"PATACCHINI LEONARDO","50","8","161","MEALAZ","50","8","","","","2:06.915","11","2161.486","1","227.434","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Z02997","TM 125 2T","2007","LAZ","461,63","461,63"
"DELLE GROTTI NICOLAS","51","16","158","MESLAZ","51","16","","","","2:13.942","11","2191.934","1","227.272","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X07146","HUSQVARNA 85 2T","2009","LAZ","449,51","449,51"
"ROTONDO BEATRICE","52","6","172","MEDLAZ","52","6","","","","2:26.269","11","2671.217","1","327.413","0.0","0.0","0.0","0","MILANI","Z02522","KTM 65 2T","2014","LAZ","750","750"
"ANNIBALI ALESSANDRO","53","17","139","MESLAZ","53","17","","","","0 Laps","11","1538.716","1","214.236","0.0","0.0","0.0","0","AMMOTORA","Y04771","HUSQVARNA 85 2T","2009","LAZ","360,65","360,65"
