"Event ID","Event Name","Started At","Ended At"
"107-5037-2147484366-20230514","4^ Prova Camp.Reg.le MINIENDURO","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","1073743568","CT4","Race","2023-05-14 09:30:00 UTC","","FINAL","1","https://racehero.io/events/4-prova-camp-reg-le-minienduro/results/1073743568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"MELCHIORRI GABRIELE","1","1","101","MEAUMB","1","1","","","","0","1","168.415","1","168.415","53.439","53.439","2.5","0","PEPE BEVAGNA","S02042","HUSQVARNA 125 2T","2007","UMB","133,71","133,71"
"SANTI MATTIA","2","1","102","OSP","2","1","5.936","","5.936","0","1","174.351","1","174.351","51.62","51.62","2.5","0","BOJAWA RACING TEAM","X07696","HUSQVARNA 125 2T","2007","TOS","201,37","201,37"
"MANCINI DANIELE","3","2","103","MEAUMB","3","2","2.415","","8.351","8.351","1","176.766","1","176.766","50.915","50.915","2.5","0","PONTE SAN GIOVANNI","S03847","BETA 125 2T","2008","UMB","212,82","212,82"
"MANCINI ALUNNO CESARE","4","2","104","OSP","4","2","0.505","","8.856","2.92","1","177.271","1","177.271","50.77","50.77","2.5","0","GAERNE","T05235","GASGAS 85 2T","2009","VEN","216,65","216,65"
"MANCINI MATTEO","5","3","105","MEAUMB","5","3","0.614","","9.470","9.47","1","177.885","1","177.885","50.594","50.594","2.5","0","PONTE SAN GIOVANNI","S02126","HUSQVARNA 125 2T","2007","UMB","222,52","222,52"
"CAMACCI DAMIANO","6","1","113","MEALAZ","0","","1.329","","10.799","0","1","179.214","1","179.214","50.219","50.219","2.5","0","MILANI","V01109","KTM 125 2T","2007","LAZ","259,61","259,61"
"MANCINELLI NICOLO`","7","3","111","OSP","0","","1.068","","11.867","5.931","1","180.282","1","180.282","49.922","49.922","2.5","0","G.S.FIAMME ORO MILANO","W02046","HUSQVARNA 85 2T","2010","LOM","258,37","258,37"
"BONANNI MICHELE","8","2","107","MEALAZ","6","1","1.154","","13.021","2.222","1","181.436","1","181.436","49.604","49.604","2.5","0","EXTREME RACING","R04531","KTM 125 2T","2007","LAZ","245,53","245,53"
"MANCA ENIS GIUSEPPE","9","1","106","MESUMB","7","1","","","13.021","0","1","181.436","1","181.436","49.604","49.604","2.5","0","PONTE SAN GIOVANNI","U04247","KTM 85 2T","2010","UMB","244,06","244,06"
"MASCARO GABRIELE","10","1","112","MESLAZ","0","","2.169","","15.190","0","1","183.605","1","183.605","49.018","49.018","2.5","0","MILANI","V04197","KTM 85 2T","2009","LAZ","259,38","259,38"
"ANNIBALDI MATTIA","11","2","108","MESLAZ","8","1","0.236","","15.426","0.236","1","183.841","1","183.841","48.955","48.955","2.5","0","OFFROAD XXL","U05004","KTM 85 2T","2010","LAZ","246,45","246,45"
"ALUNNI MINCIOTTI EDOARDO","12","4","116","MEAUMB","0","","0.791","","16.217","16.217","1","184.632","1","184.632","48.746","48.746","2.5","0","PONTE SAN GIOVANNI","X09746","GASGAS 125 2T","2007","UMB","270,15","270,15"
"ACETO LIVIO","13","3","114","MESLAZ","0","","1.437","","17.654","2.464","1","186.069","1","186.069","48.369","48.369","2.5","0","MILANI","X12120","KTM 85 2T","2010","LAZ","264,35","264,35"
"FILIPPI SIMONE","14","4","109","MESLAZ","9","2","0.128","","17.782","2.592","1","186.197","1","186.197","48.336","48.336","2.5","0","MOTO RACING RIETI","W03888","GASGAS 85 2T","2009","LAZ","248,42","248,42"
"RICCI RICCARDO","15","1","128","MEJLAZ","0","","2.053","","19.835","0","1","188.25","1","188.25","47.809","47.809","2.5","0","BI & TI","W00350","KTM 85 2T","2011","LAZ","320,65","320,65"
"MEDINA MUNOZ DIEGO","16","1","123","MECLAZ","0","","0.516","","20.351","0","1","188.766","1","188.766","47.678","47.678","2.5","0","MILANI","X07479","KTM 65 2T","2012","LAZ","299,32","299,32"
"GENTILE EDOARDO","17","5","110","MEAUMB","0","","0.496","","20.847","20.847","1","189.262","1","189.262","47.553","47.553","2.5","0","PONTE SAN GIOVANNI","T05267","KTM 125 2T","2007","UMB","252,37","252,37"
"SCHIAFFINI MANUEL","18","3","122","MEALAZ","0","","0.749","","21.596","10.797","1","190.011","1","190.011","47.366","47.366","2.5","0","UFO FRASCATI","W03527","KTM 125 2T","2007","LAZ","292,98","292,98"
"RECINE EMANUELE","19","4","120","MEALAZ","0","","1.399","","22.995","12.196","1","191.41","1","191.41","47.019","47.019","2.5","0","TOMMASO PICCIRILLI","X12830","KTM 125 2T","2008","LAZ","277,5","277,5"
"MUSCI MAURO","20","2","126","MECLAZ","0","","0.625","","23.620","3.269","1","192.035","1","192.035","46.866","46.866","2.5","0","CECI CORSE","X09055","KTM 65 2T","2013","LAZ","316,59","316,59"
"BERNI FEDERICO","21","2","121","MEJLAZ","0","","0.385","","24.005","4.17","1","192.42","1","192.42","46.773","46.773","2.5","0","OFFROAD XXL","V01695","YAMAHA 85 2T","2011","LAZ","283,81","283,81"
"IRRERA ERIK","22","4","136","OSP","0","","0.906","","24.911","18.975","1","193.326","1","193.326","46.553","46.553","2.5","0","CARSOLI ENDURO","V01470","KTM 85 2T","2011","ABR","349,95","349,95"
"TRUGLI JACOPO","23","3","124","MEJLAZ","0","","1.221","","26.132","6.297","1","194.547","1","194.547","46.261","46.261","2.5","0","CECI CORSE","X12507","KTM 85 2T","2011","LAZ","307,61","307,61"
"SPADONI THOMAS","24","5","117","MESLAZ","0","","0.753","","26.885","11.695","1","195.3","1","195.3","46.083","46.083","2.5","0","OFFROAD XXL","V02593","GASGAS 85 2T","2010","LAZ","271,6","271,6"
"MINICHETTI ALEX","25","4","135","MEJLAZ","0","","0.365","","27.250","7.415","1","195.665","1","195.665","45.997","45.997","2.5","0","AMMOTORA","X03222","GASGAS 85 2T","2012","LAZ","347,22","347,22"
"PILATI SOFIA","26","1","127","MEFLAZ","0","","0.003","","27.253","0","1","195.668","1","195.668","45.996","45.996","2.5","0","AMMOTORA","X01813","HUSQVARNA 85 2T","2010","LAZ","319,58","319,58"
"IPPOLITI VINCENZO","27","5","119","MEALAZ","0","","1.577","","28.830","18.031","1","197.245","1","197.245","45.629","45.629","2.5","0","CECI CORSE","S05374","KTM 125 2T","2008","LAZ","272,91","272,91"
"CARLONI FLAVIO","28","6","133","MESLAZ","0","","0.506","","29.336","14.146","1","197.751","1","197.751","45.512","45.512","2.5","0","MILANI","Y03421","KTM 85 2T","2010","LAZ","343,95","343,95"
"SAVI FRANCESCO","29","7","131","MESLAZ","0","","0.028","","29.364","14.174","1","197.779","1","197.779","45.505","45.505","2.5","0","MOTOR RACING VITINIA","X06134","KTM 85 2T","2009","LAZ","333,8","333,8"
"FRASSON LORENZO","30","3","144","MECLAZ","0","","0.425","","29.789","9.438","1","198.204","1","198.204","45.408","45.408","2.5","0","MILANI","X12879","KTM 65 2T","2013","LAZ","377,48","377,48"
"DELLA MARCA ALESSANDRO","31","5","140","MEJLAZ","0","","0.341","","30.130","10.295","1","198.545","1","198.545","45.33","45.33","2.5","0","MILANI","W02166","KTM 85 2T","2011","LAZ","361,32","361,32"
"PIETROSANTI AGOSTINO","32","8","132","MESLAZ","0","","0.524","","30.654","15.464","1","199.069","1","199.069","45.21","45.21","2.5","0","CECI CORSE","X03510","KTM 85 2T","2010","LAZ","343,07","343,07"
"VINTI LUCA","33","4","146","MECLAZ","0","","0.609","","31.263","10.912","1","199.678","1","199.678","45.073","45.073","2.5","0","CECI CORSE","X03583","GASGAS 65 2T","2013","LAZ","384,73","384,73"
"PORTELLO CLAUDIO","34","5","130","MECLAZ","0","","0.166","","31.429","11.078","1","199.844","1","199.844","45.035","45.035","2.5","0","OFFROAD XXL","W04016","KTM 65 2T","2012","LAZ","329,37","329,37"
"ZARA SAMUELE","35","2","115","MESUMB","0","","0.201","","31.630","18.609","1","200.045","1","200.045","44.99","44.99","2.5","0","PEPE BEVAGNA","W03077","KTM 85 2T","2009","UMB","266,98","266,98"
"STELLATO DARIO","36","9","151","MESLAZ","0","","0.946","","32.576","17.386","1","200.991","1","200.991","44.778","44.778","2.5","0","MILANI","W01476","KTM 85 2T","2010","LAZ","400,19","400,19"
"ORLANDI GIUSEPPE","37","6","149","MEALAZ","0","","1.215","","33.791","22.992","1","202.206","1","202.206","44.509","44.509","2.5","0","MILANI","Y04254","KTM 125 2T","2007","LAZ","396,82","396,82"
"FAVARONI SANTE","38","3","152","MESUMB","0","","1.201","","34.992","21.971","1","203.407","1","203.407","44.246","44.246","2.5","0","PONTE SAN GIOVANNI","V02496","KTM 85 2T","2010","UMB","400,38","400,38"
"SERILLI SAMUEL","39","6","147","MEJLAZ","0","","0.111","","35.103","15.268","1","203.518","1","203.518","44.222","44.222","2.5","0","MOTO RACING RIETI","X06527","HUSQVARNA 65 2T","2011","LAZ","387,99","387,99"
"SCACCIA SIMONE","40","10","125","MESLAZ","0","","0.144","","35.247","20.057","1","203.662","1","203.662","44.191","44.191","2.5","0","TOMMASO PICCIRILLI","X03025","HUSQVARNA 85 2T","2009","LAZ","316,31","316,31"
"ANNIBALI ALESSANDRO","41","11","139","MESLAZ","0","","0.076","","35.323","20.133","1","203.738","1","203.738","44.174","44.174","2.5","0","AMMOTORA","Y04771","HUSQVARNA 85 2T","2009","LAZ","360,65","360,65"
"CIASCHI DANIELE","42","12","138","MESLAZ","0","","0.605","","35.928","20.738","1","204.343","1","204.343","44.044","44.044","2.5","0","TOMMASO PICCIRILLI","X12449","KTM 85 2T","2009","LAZ","355,54","355,54"
"MILIGHETTI ETTORE","43","5","148","OSP","0","","0.313","","36.241","30.305","1","204.656","1","204.656","43.976","43.976","2.5","0","CASTIGLION F.NO FABRIZIO MEONI","Z00538","KTM 65 2T","2014","TOS","391,67","391,67"
"MARIO NICOLO`","44","13","129","MESLAZ","0","","0.742","","36.983","21.793","1","205.398","1","205.398","43.817","43.817","2.5","0","MILANI","V01106","KTM 85 2T","2010","LAZ","321,62","321,62"
"VESCOVI LORENZO","45","1","137","MEJUMB","0","","1.297","","38.280","0","1","206.695","1","206.695","43.542","43.542","2.5","0","PONTE SAN GIOVANNI","X11517","KTM 85 2T","2011","UMB","350,19","350,19"
"DELLE GROTTI NICOLAS","46","14","158","MESLAZ","0","","0.897","","39.177","23.987","1","207.592","1","207.592","43.354","43.354","2.5","0","TOMMASO PICCIRILLI","X07146","HUSQVARNA 85 2T","2009","LAZ","449,51","449,51"
"PATACCHINI LEONARDO","47","7","161","MEALAZ","0","","2.566","","41.743","30.944","1","210.158","1","210.158","42.825","42.825","2.5","0","GRAFFIGNANO 1989","Z02997","TM 125 2T","2007","LAZ","461,63","461,63"
"CECI CLAUDIA","48","2","157","MEFLAZ","0","","0.255","","41.998","14.745","1","210.413","1","210.413","42.773","42.773","2.5","0","CECI CORSE","X02894","KTM 85 2T","2010","LAZ","433,92","433,92"
"CARBONI MIRCO","49","7","154","MEJLAZ","0","","1.317","","43.315","23.48","1","211.73","1","211.73","42.507","42.507","2.5","0","OFFROAD XXL","W03523","YAMAHA 85 2T","2011","LAZ","407,58","407,58"
"RIPA RICCARDO","50","15","141","MESLAZ","0","","0.277","","43.592","28.402","1","212.007","1","212.007","42.451","42.451","2.5","0","OFFROAD XXL","X11749","KTM 85 2T","2009","LAZ","361,47","361,47"
"MILANI ALICE","51","3","145","MEFLAZ","0","","1.790","","45.382","18.129","1","213.797","1","213.797","42.096","42.096","2.5","0","MILANI","X09487","KTM 85 2T","2009","LAZ","381,17","381,17"
"MILANI GIULIA","52","4","142","MEFLAZ","0","","0.552","","45.934","18.681","1","214.349","1","214.349","41.988","41.988","2.5","0","MILANI","X09490","KTM 125 2T","2007","LAZ","371,82","371,82"
"AJJO MICHAEL","53","8","143","MEJLAZ","0","","0.081","","46.015","26.18","1","214.43","1","214.43","41.972","41.972","2.5","0","MOTOR RACING VITINIA","X04751","GASGAS 85 2T","2013","LAZ","377,46","377,46"
"MANCINI GIACOMO","54","16","153","MESLAZ","0","","0.340","","46.355","31.165","1","214.77","1","214.77","41.905","41.905","2.5","0","MILANI","X03295","KTM 85 2T","2010","LAZ","405,96","405,96"
"CAPPONI GIANMARCO","55","6","156","MECLAZ","0","","1.041","","47.396","27.045","1","215.811","1","215.811","41.703","41.703","2.5","0","OFFROAD XXL","X04353","KTM 65 2T","2012","LAZ","414,25","414,25"
"DI MASCIO ASIA MARIA","56","5","150","MEFLAZ","0","","0.745","","48.141","20.888","1","216.556","1","216.556","41.56","41.56","2.5","0","MILANI","Y00843","KTM 85 2T","2011","LAZ","397,03","397,03"
"MANNARINO ENEA","57","1","159","MEDLAZ","0","","0.144","","48.285","0","1","216.7","1","216.7","41.532","41.532","2.5","0","MILANI","Y04423","GASGAS 65 2T","2014","LAZ","451,78","451,78"
"MANGIAPANE EMANUELE","58","8","164","MEALAZ","0","","2.070","","50.355","39.556","1","218.77","1","218.77","41.139","41.139","2.5","0","CECI CORSE","Z01243","KTM 85 2T","2009","LAZ","533,49","533,49"
"GRASSO RICCARDO","59","7","155","MECLAZ","0","","1.152","","51.507","31.156","1","219.922","1","219.922","40.924","40.924","2.5","0","AMMOTORA","Y00454","KTM 65 2T","2013","LAZ","413,5","413,5"
"ANTONINI LORENZO","60","1","134","MECUMB","0","","3.370","","54.877","0","1","223.292","1","223.292","40.306","40.306","2.5","0","PEPE BEVAGNA","X11363","HUSQVARNA 65 2T","2012","UMB","344,78","344,78"
"NESI ALESSIO","61","6","163","OSP","0","","0.838","","55.715","49.779","1","224.13","1","224.13","40.155","40.155","2.5","0","FIESOLE “BRUNO GRAZIANI“","Y00877","KTM 65 2T","2013","TOS","524,3","524,3"
"ALUNNI MINCIOTTI GIORGIA","62","1","160","MEFUMB","0","","4.932","","1:00.647","0","1","229.062","1","229.062","39.291","39.291","2.5","0","PONTE SAN GIOVANNI","Y01695","KTM 85 2T","2011","UMB","455,51","455,51"
"CAPPELLI LEONARDO","63","2","166","MEDLAZ","0","","6.458","","1:07.105","18.82","1","235.52","1","235.52","38.213","38.213","2.5","0","AMMOTORA","Y03300","KTM 65 2T","2014","LAZ","556,33","556,33"
"TORNI FLAVIO","64","3","170","MEDLAZ","0","","3.228","","1:10.333","22.048","1","238.748","1","238.748","37.697","37.697","2.5","0","GRAFFIGNANO 1989","Z01630","KTM 65 2T","2014","LAZ","744,62","744,62"
"VINTI GIULIA","65","6","162","MEFLAZ","0","","3.246","","1:13.579","46.326","1","241.994","1","241.994","37.191","37.191","2.5","0","CECI CORSE","X01751","HUSQVARNA 125 2T","2007","LAZ","488,2","488,2"
"CERASI PEREZ MASSIMO","66","17","167","MESLAZ","0","","1.592","","1:15.171","59.981","1","243.586","1","243.586","36.948","36.948","2.5","0","MILANI","Y04505","KTM 85 2T","2010","LAZ","580,67","580,67"
"RECINE NOEMI","67","7","168","MEFLAZ","0","","18.000","","1:33.171","1:05.918","1","261.586","1","261.586","34.406","34.406","2.5","0","TOMMASO PICCIRILLI","X12891","KTM 85 2T","2008","LAZ","589,69","589,69"
"VARASI NICOLO`","68","4","169","MEDLAZ","0","","46.971","","2:20.142","1:31.857","1","308.557","1","308.557","29.168","29.168","2.5","0","C.FALERI NOVI","Z02965","KTM 65 2T","2014","LAZ","633,85","633,85"
"ROTONDO BEATRICE","69","5","172","MEDLAZ","0","","11.382","","2:31.524","1:43.239","1","319.939","1","319.939","28.13","28.13","2.5","0","MILANI","Z02522","KTM 65 2T","2014","LAZ","750","750"
"BERNARDINI ELIA","70","6","171","MEDLAZ","0","","6.681","","2:38.205","1:49.92","1","326.62","1","326.62","27.555","27.555","2.5","0","AMMOTORA","Z01200","HUSQVARNA 65 2T","2015","LAZ","750","750"
"SIMEONI TOMMASO","71","6","118","MEAUMB","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PEPE BEVAGNA","U00715","SHERCO 125 2T","2009","UMB","271,88","271,88"
