"Event ID","Event Name","Started At","Ended At"
"107-5037-2147484366-20230514","4^ Prova Camp.Reg.le MINIENDURO","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","1073743574","CT10","Race","2023-05-14 14:00:00 UTC","","FINAL","1","https://racehero.io/events/4-prova-camp-reg-le-minienduro/results/1073743574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"MELCHIORRI GABRIELE","1","1","101","MEAUMB","1","1","","","","0","1","170.432","1","170.432","52.807","52.807","2.5","0","PEPE BEVAGNA","S02042","HUSQVARNA 125 2T","2007","UMB","133,71","133,71"
"SANTI MATTIA","2","1","102","OSP","2","1","6.012","","6.012","0","1","176.444","1","176.444","51.008","51.008","2.5","0","BOJAWA RACING TEAM","X07696","HUSQVARNA 125 2T","2007","TOS","201,37","201,37"
"MANCINI DANIELE","3","2","103","MEAUMB","3","2","0.073","","6.085","6.085","1","176.517","1","176.517","50.987","50.987","2.5","0","PONTE SAN GIOVANNI","S03847","BETA 125 2T","2008","UMB","212,82","212,82"
"MANCINI MATTEO","4","3","105","MEAUMB","4","3","1.747","","7.832","7.832","1","178.264","1","178.264","50.487","50.487","2.5","0","PONTE SAN GIOVANNI","S02126","HUSQVARNA 125 2T","2007","UMB","222,52","222,52"
"MANCINI ALUNNO CESARE","5","2","104","OSP","5","2","1.332","","9.164","3.152","1","179.596","1","179.596","50.112","50.112","2.5","0","GAERNE","T05235","GASGAS 85 2T","2009","VEN","216,65","216,65"
"CAMACCI DAMIANO","6","1","113","MEALAZ","0","","3.774","","12.938","0","1","183.37","1","183.37","49.081","49.081","2.5","0","MILANI","V01109","KTM 125 2T","2007","LAZ","259,61","259,61"
"GENTILE EDOARDO","7","4","110","MEAUMB","0","","0.732","","13.670","13.67","1","184.102","1","184.102","48.886","48.886","2.5","0","PONTE SAN GIOVANNI","T05267","KTM 125 2T","2007","UMB","252,37","252,37"
"ANNIBALDI MATTIA","8","1","108","MESLAZ","6","1","0.132","","13.802","0","1","184.234","1","184.234","48.851","48.851","2.5","0","OFFROAD XXL","U05004","KTM 85 2T","2010","LAZ","246,45","246,45"
"MANCA ENIS GIUSEPPE","9","1","106","MESUMB","7","1","2.089","","15.891","0","1","186.323","1","186.323","48.303","48.303","2.5","0","PONTE SAN GIOVANNI","U04247","KTM 85 2T","2010","UMB","244,06","244,06"
"MASCARO GABRIELE","10","2","112","MESLAZ","0","","0.241","","16.132","2.33","1","186.564","1","186.564","48.241","48.241","2.5","0","MILANI","V04197","KTM 85 2T","2009","LAZ","259,38","259,38"
"ZARA SAMUELE","11","2","115","MESUMB","0","","0.223","","16.355","0.464","1","186.787","1","186.787","48.183","48.183","2.5","0","PEPE BEVAGNA","W03077","KTM 85 2T","2009","UMB","266,98","266,98"
"ACETO LIVIO","12","3","114","MESLAZ","0","","0.615","","16.970","3.168","1","187.402","1","187.402","48.025","48.025","2.5","0","MILANI","X12120","KTM 85 2T","2010","LAZ","264,35","264,35"
"MANCINELLI NICOLO`","13","3","111","OSP","0","","0.192","","17.162","11.15","1","187.594","1","187.594","47.976","47.976","2.5","0","G.S.FIAMME ORO MILANO","W02046","HUSQVARNA 85 2T","2010","LOM","258,37","258,37"
"BONANNI MICHELE","14","2","107","MEALAZ","8","1","0.790","","17.952","5.014","1","188.384","1","188.384","47.775","47.775","2.5","0","EXTREME RACING","R04531","KTM 125 2T","2007","LAZ","245,53","245,53"
"FILIPPI SIMONE","15","4","109","MESLAZ","9","2","0.118","","18.070","4.268","1","188.502","1","188.502","47.745","47.745","2.5","0","MOTO RACING RIETI","W03888","GASGAS 85 2T","2009","LAZ","248,42","248,42"
"MUSCI MAURO","16","1","126","MECLAZ","0","","2.594","","20.664","0","1","191.096","1","191.096","47.097","47.097","2.5","0","CECI CORSE","X09055","KTM 65 2T","2013","LAZ","316,59","316,59"
"IPPOLITI VINCENZO","17","3","119","MEALAZ","0","","0.060","","20.724","7.786","1","191.156","1","191.156","47.082","47.082","2.5","0","CECI CORSE","S05374","KTM 125 2T","2008","LAZ","272,91","272,91"
"ALUNNI MINCIOTTI EDOARDO","18","5","116","MEAUMB","0","","0.643","","21.367","21.367","1","191.799","1","191.799","46.924","46.924","2.5","0","PONTE SAN GIOVANNI","X09746","GASGAS 125 2T","2007","UMB","270,15","270,15"
"RECINE EMANUELE","19","4","120","MEALAZ","0","","0.149","","21.516","8.578","1","191.948","1","191.948","46.888","46.888","2.5","0","TOMMASO PICCIRILLI","X12830","KTM 125 2T","2008","LAZ","277,5","277,5"
"MEDINA MUNOZ DIEGO","20","2","123","MECLAZ","0","","1.479","","22.995","2.331","1","193.427","1","193.427","46.529","46.529","2.5","0","MILANI","X07479","KTM 65 2T","2012","LAZ","299,32","299,32"
"BERNI FEDERICO","21","1","121","MEJLAZ","0","","0.208","","23.203","0","1","193.635","1","193.635","46.479","46.479","2.5","0","OFFROAD XXL","V01695","YAMAHA 85 2T","2011","LAZ","283,81","283,81"
"RICCI RICCARDO","22","2","128","MEJLAZ","0","","0.829","","24.032","0.829","1","194.464","1","194.464","46.281","46.281","2.5","0","BI & TI","W00350","KTM 85 2T","2011","LAZ","320,65","320,65"
"SPADONI THOMAS","23","5","117","MESLAZ","0","","0.931","","24.963","11.161","1","195.395","1","195.395","46.061","46.061","2.5","0","OFFROAD XXL","V02593","GASGAS 85 2T","2010","LAZ","271,6","271,6"
"SCHIAFFINI MANUEL","24","5","122","MEALAZ","0","","3.351","","28.314","15.376","1","198.746","1","198.746","45.284","45.284","2.5","0","UFO FRASCATI","W03527","KTM 125 2T","2007","LAZ","292,98","292,98"
"PIETROSANTI AGOSTINO","25","6","132","MESLAZ","0","","1.501","","29.815","16.013","1","200.247","1","200.247","44.944","44.944","2.5","0","CECI CORSE","X03510","KTM 85 2T","2010","LAZ","343,07","343,07"
"TRUGLI JACOPO","26","3","124","MEJLAZ","0","","0.744","","30.559","7.356","1","200.991","1","200.991","44.778","44.778","2.5","0","CECI CORSE","X12507","KTM 85 2T","2011","LAZ","307,61","307,61"
"MINICHETTI ALEX","27","4","135","MEJLAZ","0","","0.380","","30.939","7.736","1","201.371","1","201.371","44.694","44.694","2.5","0","AMMOTORA","X03222","GASGAS 85 2T","2012","LAZ","347,22","347,22"
"CARLONI FLAVIO","28","7","133","MESLAZ","0","","0.665","","31.604","17.802","1","202.036","1","202.036","44.547","44.547","2.5","0","MILANI","Y03421","KTM 85 2T","2010","LAZ","343,95","343,95"
"DELLA MARCA ALESSANDRO","29","5","140","MEJLAZ","0","","0.573","","32.177","8.974","1","202.609","1","202.609","44.421","44.421","2.5","0","MILANI","W02166","KTM 85 2T","2011","LAZ","361,32","361,32"
"MARIO NICOLO`","30","8","129","MESLAZ","0","","0.074","","32.251","18.449","1","202.683","1","202.683","44.404","44.404","2.5","0","MILANI","V01106","KTM 85 2T","2010","LAZ","321,62","321,62"
"CIASCHI DANIELE","31","9","138","MESLAZ","0","","0.765","","33.016","19.214","1","203.448","1","203.448","44.237","44.237","2.5","0","TOMMASO PICCIRILLI","X12449","KTM 85 2T","2009","LAZ","355,54","355,54"
"PORTELLO CLAUDIO","32","3","130","MECLAZ","0","","0.078","","33.094","12.43","1","203.526","1","203.526","44.22","44.22","2.5","0","OFFROAD XXL","W04016","KTM 65 2T","2012","LAZ","329,37","329,37"
"ORLANDI GIUSEPPE","33","6","149","MEALAZ","0","","0.341","","33.435","20.497","1","203.867","1","203.867","44.146","44.146","2.5","0","MILANI","Y04254","KTM 125 2T","2007","LAZ","396,82","396,82"
"SCACCIA SIMONE","34","10","125","MESLAZ","0","","1.784","","35.219","21.417","1","205.651","1","205.651","43.763","43.763","2.5","0","TOMMASO PICCIRILLI","X03025","HUSQVARNA 85 2T","2009","LAZ","316,31","316,31"
"ANTONINI LORENZO","35","1","134","MECUMB","0","","1.132","","36.351","0","1","206.783","1","206.783","43.524","43.524","2.5","0","PEPE BEVAGNA","X11363","HUSQVARNA 65 2T","2012","UMB","344,78","344,78"
"PILATI SOFIA","36","1","127","MEFLAZ","0","","0.354","","36.705","0","1","207.137","1","207.137","43.45","43.45","2.5","0","AMMOTORA","X01813","HUSQVARNA 85 2T","2010","LAZ","319,58","319,58"
"SAVI FRANCESCO","37","11","131","MESLAZ","0","","0.200","","36.905","23.103","1","207.337","1","207.337","43.408","43.408","2.5","0","MOTOR RACING VITINIA","X06134","KTM 85 2T","2009","LAZ","333,8","333,8"
"FRASSON LORENZO","38","4","144","MECLAZ","0","","2.582","","39.487","18.823","1","209.919","1","209.919","42.874","42.874","2.5","0","MILANI","X12879","KTM 65 2T","2013","LAZ","377,48","377,48"
"RIPA RICCARDO","39","12","141","MESLAZ","0","","1.007","","40.494","26.692","1","210.926","1","210.926","42.669","42.669","2.5","0","OFFROAD XXL","X11749","KTM 85 2T","2009","LAZ","361,47","361,47"
"STELLATO DARIO","40","13","151","MESLAZ","0","","0.552","","41.046","27.244","1","211.478","1","211.478","42.558","42.558","2.5","0","MILANI","W01476","KTM 85 2T","2010","LAZ","400,19","400,19"
"VINTI LUCA","41","5","146","MECLAZ","0","","1.307","","42.353","21.689","1","212.785","1","212.785","42.296","42.296","2.5","0","CECI CORSE","X03583","GASGAS 65 2T","2013","LAZ","384,73","384,73"
"AJJO MICHAEL","42","6","143","MEJLAZ","0","","0.277","","42.630","19.427","1","213.062","1","213.062","42.241","42.241","2.5","0","MOTOR RACING VITINIA","X04751","GASGAS 85 2T","2013","LAZ","377,46","377,46"
"FAVARONI SANTE","43","3","152","MESUMB","0","","0.191","","42.821","26.93","1","213.253","1","213.253","42.203","42.203","2.5","0","PONTE SAN GIOVANNI","V02496","KTM 85 2T","2010","UMB","400,38","400,38"
"CARBONI MIRCO","44","7","154","MEJLAZ","0","","1.090","","43.911","20.708","1","214.343","1","214.343","41.989","41.989","2.5","0","OFFROAD XXL","W03523","YAMAHA 85 2T","2011","LAZ","407,58","407,58"
"PATACCHINI LEONARDO","45","7","161","MEALAZ","0","","0.220","","44.131","31.193","1","214.563","1","214.563","41.946","41.946","2.5","0","GRAFFIGNANO 1989","Z02997","TM 125 2T","2007","LAZ","461,63","461,63"
"VESCOVI LORENZO","46","1","137","MEJUMB","0","","0.666","","44.797","0","1","215.229","1","215.229","41.816","41.816","2.5","0","PONTE SAN GIOVANNI","X11517","KTM 85 2T","2011","UMB","350,19","350,19"
"DI MASCIO ASIA MARIA","47","2","150","MEFLAZ","0","","0.068","","44.865","8.16","1","215.297","1","215.297","41.803","41.803","2.5","0","MILANI","Y00843","KTM 85 2T","2011","LAZ","397,03","397,03"
"MILIGHETTI ETTORE","48","4","148","OSP","0","","2.439","","47.304","41.292","1","217.736","1","217.736","41.334","41.334","2.5","0","CASTIGLION F.NO FABRIZIO MEONI","Z00538","KTM 65 2T","2014","TOS","391,67","391,67"
"SERILLI SAMUEL","49","8","147","MEJLAZ","0","","0.920","","48.224","25.021","1","218.656","1","218.656","41.161","41.161","2.5","0","MOTO RACING RIETI","X06527","HUSQVARNA 65 2T","2011","LAZ","387,99","387,99"
"IRRERA ERIK","50","5","136","OSP","0","","2.987","","51.211","45.199","1","221.643","1","221.643","40.606","40.606","2.5","0","CARSOLI ENDURO","V01470","KTM 85 2T","2011","ABR","349,95","349,95"
"MANCINI GIACOMO","51","14","153","MESLAZ","0","","0.150","","51.361","37.559","1","221.793","1","221.793","40.578","40.578","2.5","0","MILANI","X03295","KTM 85 2T","2010","LAZ","405,96","405,96"
"MANGIAPANE EMANUELE","52","8","164","MEALAZ","0","","0.675","","52.036","39.098","1","222.468","1","222.468","40.455","40.455","2.5","0","CECI CORSE","Z01243","KTM 85 2T","2009","LAZ","533,49","533,49"
"MILANI GIULIA","53","3","142","MEFLAZ","0","","0.736","","52.772","16.067","1","223.204","1","223.204","40.322","40.322","2.5","0","MILANI","X09490","KTM 125 2T","2007","LAZ","371,82","371,82"
"CAPPONI GIANMARCO","54","6","156","MECLAZ","0","","5.106","","57.878","37.214","1","228.31","1","228.31","39.42","39.42","2.5","0","OFFROAD XXL","X04353","KTM 65 2T","2012","LAZ","414,25","414,25"
"GRASSO RICCARDO","55","7","155","MECLAZ","0","","0.286","","58.164","37.5","1","228.596","1","228.596","39.371","39.371","2.5","0","AMMOTORA","Y00454","KTM 65 2T","2013","LAZ","413,5","413,5"
"MILANI ALICE","56","4","145","MEFLAZ","0","","0.462","","58.626","21.921","1","229.058","1","229.058","39.291","39.291","2.5","0","MILANI","X09487","KTM 85 2T","2009","LAZ","381,17","381,17"
"ALUNNI MINCIOTTI GIORGIA","57","1","160","MEFUMB","0","","1.418","","1:00.044","0","1","230.476","1","230.476","39.05","39.05","2.5","0","PONTE SAN GIOVANNI","Y01695","KTM 85 2T","2011","UMB","455,51","455,51"
"CECI CLAUDIA","58","5","157","MEFLAZ","0","","2.092","","1:02.136","25.431","1","232.568","1","232.568","38.698","38.698","2.5","0","CECI CORSE","X02894","KTM 85 2T","2010","LAZ","433,92","433,92"
"VINTI GIULIA","59","6","162","MEFLAZ","0","","1.539","","1:03.675","26.97","1","234.107","1","234.107","38.444","38.444","2.5","0","CECI CORSE","X01751","HUSQVARNA 125 2T","2007","LAZ","488,2","488,2"
"MANNARINO ENEA","60","1","159","MEDLAZ","0","","2.372","","1:06.047","0","1","236.479","1","236.479","38.058","38.058","2.5","0","MILANI","Y04423","GASGAS 65 2T","2014","LAZ","451,78","451,78"
"NESI ALESSIO","61","6","163","OSP","0","","1.342","","1:07.389","1:01.377","1","237.821","1","237.821","37.844","37.844","2.5","0","FIESOLE “BRUNO GRAZIANI“","Y00877","KTM 65 2T","2013","TOS","524,3","524,3"
"DELLE GROTTI NICOLAS","62","15","158","MESLAZ","0","","1.373","","1:08.762","54.96","1","239.194","1","239.194","37.626","37.626","2.5","0","TOMMASO PICCIRILLI","X07146","HUSQVARNA 85 2T","2009","LAZ","449,51","449,51"
"CERASI PEREZ MASSIMO","63","16","167","MESLAZ","0","","1.712","","1:10.474","56.672","1","240.906","1","240.906","37.359","37.359","2.5","0","MILANI","Y04505","KTM 85 2T","2010","LAZ","580,67","580,67"
"CAPPELLI LEONARDO","64","2","166","MEDLAZ","0","","4.936","","1:15.410","9.363","1","245.842","1","245.842","36.609","36.609","2.5","0","AMMOTORA","Y03300","KTM 65 2T","2014","LAZ","556,33","556,33"
"TORNI FLAVIO","65","3","170","MEDLAZ","0","","1.873","","1:17.283","11.236","1","247.715","1","247.715","36.332","36.332","2.5","0","GRAFFIGNANO 1989","Z01630","KTM 65 2T","2014","LAZ","744,62","744,62"
"VARASI NICOLO`","66","4","169","MEDLAZ","0","","11.810","","1:29.093","23.046","1","259.525","1","259.525","34.679","34.679","2.5","0","C.FALERI NOVI","Z02965","KTM 65 2T","2014","LAZ","633,85","633,85"
"RECINE NOEMI","67","7","168","MEFLAZ","0","","5.162","","1:34.255","57.55","1","264.687","1","264.687","34.002","34.002","2.5","0","TOMMASO PICCIRILLI","X12891","KTM 85 2T","2008","LAZ","589,69","589,69"
"BERNARDINI ELIA","68","5","171","MEDLAZ","0","","1:27.028","","3:01.283","1:55.236","1","351.715","1","351.715","25.589","25.589","2.5","0","AMMOTORA","Z01200","HUSQVARNA 65 2T","2015","LAZ","750","750"
"SIMEONI TOMMASO","69","6","118","MEAUMB","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PEPE BEVAGNA","U00715","SHERCO 125 2T","2009","UMB","271,88","271,88"
"ROTONDO BEATRICE","70","6","172","MEDLAZ","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MILANI","Z02522","KTM 65 2T","2014","LAZ","750","750"
"ANNIBALI ALESSANDRO","71","17","139","MESLAZ","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AMMOTORA","Y04771","HUSQVARNA 85 2T","2009","LAZ","360,65","360,65"
