"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485231","04 206 SR","1073747479","Heat 3","Race","2022-11-12 21:45:00 UTC","2022-11-12 22:02:37 UTC","PROVISIONAL","14","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Delong","1","1","1","206 SR","6","6","","","","0","14","780.096","11","54.677","49.381","48.456","10.5","0"
"Micah Hendricks","2","2","373","206 SR","3","3","1.518","","1.518","1.518","14","781.614","9","54.627","49.426","48.361","10.5","0"
"Bryce Dickman","3","3","630","206 SR","5","5","0.247","","1.765","1.765","14","781.861","14","54.529","49.515","48.346","10.5","0"
"David Vasquez","4","4","52","206 SR","1","1","1.327","","3.092","3.092","14","783.188","11","54.716","49.346","48.264","10.5","0"
"Toby Longenecker","5","5","8","206 SR","4","4","0.048","","3.140","3.14","14","783.236","11","54.717","49.345","48.261","10.5","0"
"Kade Godbehere","6","6","6","206 SR","2","2","0.154","","3.294","3.294","14","783.39","10","54.432","49.603","48.252","10.5","0"
"Derek Esquibel","7","7","58","206 SR","9","9","1.402","","4.696","4.696","14","784.792","9","54.869","49.208","48.166","10.5","0"
"Riley Miller","8","8","18","206 SR","8","8","0.132","","4.828","4.828","14","784.924","13","54.859","49.217","48.158","10.5","0"
"Simon Hansen","9","9","20","206 SR","10","10","0.700","","5.528","5.528","14","785.624","9","54.805","49.266","48.115","10.5","0"
"Giovanni Medina","10","10","21","206 SR","7","7","0.346","","5.874","5.874","14","785.97","11","54.901","49.179","48.093","10.5","0"
"Seth Willits","11","11","14","206 SR","14","14","0.237","","6.111","6.111","14","786.207","9","54.899","49.181","48.079","10.5","0"
"Nathan Sewolt","12","12","686","206 SR","11","11","2.328","","8.439","8.439","14","788.535","7","55.049","49.047","47.937","10.5","0"
"Zach Rivera","13","13","608","206 SR","21","21","0.849","","9.288","9.288","14","789.384","7","54.862","49.214","47.885","10.5","0"
"Raphael Krausse","14","14","34","206 SR","20","20","0.123","","9.411","9.411","14","789.507","10","54.867","49.21","47.878","10.5","0"
"Santiago Hermida","15","15","71","206 SR","13","13","0.204","","9.615","9.615","14","789.711","7","54.997","49.094","47.866","10.5","0"
"Joey Andrews","16","16","17","206 SR","15","15","0.248","","9.863","9.863","14","789.959","8","55.055","49.042","47.851","10.5","0"
"Connor Fasching","17","17","11","206 SR","17","17","0.133","","9.996","9.996","14","790.092","10","54.888","49.191","47.843","10.5","0"
"Sean Dale","18","18","37","206 SR","25","25","0.181","","10.177","10.177","14","790.273","7","55.035","49.06","47.832","10.5","0"
"Evan Dale","19","19","35","206 SR","12","12","0.224","","10.401","10.401","14","790.497","5","55.119","48.985","47.818","10.5","0"
"Jakob Elkins","20","20","519","206 SR","18","18","0.265","","10.666","10.666","14","790.762","10","54.956","49.13","47.802","10.5","0"
"Landon Bily","21","21","77","206 SR","19","19","0.140","","10.806","10.806","14","790.902","7","54.974","49.114","47.794","10.5","0"
"Albert Yeh","22","22","10","206 SR","16","16","0.253","","11.059","11.059","14","791.155","5","55.078","49.021","47.778","10.5","0"
"Tyler Vance","23","23","985","206 SR","27","27","5.563","","16.622","16.622","14","796.718","6","55.445","48.697","47.445","10.5","0"
"Nathan Heath","24","24","47","206 SR","23","23","0.762","","17.384","17.384","14","797.48","11","55.436","48.705","47.399","10.5","0"
"Matthew Ruth","25","25","39","206 SR","24","24","1.616","","19.000","19","14","799.096","11","55.63","48.535","47.303","10.5","0"
"Charles Jeffries","26","26","42","206 SR","26","26","0.217","","19.217","19.217","14","799.313","8","55.448","48.694","47.291","10.5","0"
"Clara Hill","27","27","140","206 SR","28","28","0.500","","19.717","19.717","14","799.813","7","55.601","48.56","47.261","10.5","0"
"Paul Zheng","28","28","942","206 SR","31","31","5.160","","24.877","24.877","14","804.973","10","55.953","48.255","46.958","10.5","0"
"Steven Montover","29","29","543","206 SR","30","30","1.111","","25.988","25.988","14","806.084","5","55.795","48.391","46.893","10.5","0"
"Zack Wardle","30","30","569","206 SR","22","22","1.008","","26.996","26.996","14","807.092","14","55.619","48.545","46.835","10.5","0"
"Benjamin Barbir","31","31","7","206 SR","29","29","6.105","","33.101","33.101","14","813.197","5","55.741","48.438","46.483","10.5","0"
"Alyssa McEwen","32","32","514","206 SR","32","32","3.951","","37.052","37.052","14","817.148","10","56.509","47.78","46.258","10.5","0"
"William Fisher","33","33","3","206 SR","0","","14 Laps","","14 Laps","14 Laps","0","10.131","0","0.0","0.0","0.0","0.0","0"
"Jonathan Endrizzi","34","34","44","206 SR","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
