"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485230","05 206 Masters","1073747498","Heat 5","Race","2022-11-13 18:15:00 UTC","2022-11-13 18:33:16 UTC","PROVISIONAL","18","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Dziemidok","1","1","21","206 Masters","1","1","","","","0","18","1049.158","12","55.901","48.3","46.323","13.5","0"
"Chris Slinden","2","2","11","206 Masters","2","2","0.124","","0.124","0.124","18","1049.282","17","55.854","48.34","46.317","13.5","0"
"Gary Hall","3","3","76","206 Masters","3","3","2.876","","3.000","3","18","1052.158","9","55.901","48.3","46.191","13.5","0"
"Jesse Gwin","4","4","323","206 Masters","10","10","0.275","","3.275","3.275","18","1052.433","11","55.988","48.225","46.179","13.5","0"
"Tyler Redman","5","5","321","206 Masters","8","8","5.628","","8.903","8.903","18","1058.061","12","56.315","47.945","45.933","13.5","0"
"Jared Simms","6","6","333","206 Masters","6","6","0.309","","9.212","9.212","18","1058.37","5","56.151","48.085","45.92","13.5","0"
"Rich Alten","7","7","67c","206 Masters","7","7","0.101","","9.313","9.313","18","1058.471","9","56.211","48.033","45.915","13.5","0"
"Jose C Silva","8","8","46","206 Masters","5","5","0.351","","9.664","9.664","18","1058.822","10","56.191","48.05","45.9","13.5","0"
"Chris Worley","9","9","5","206 Masters","12","12","1.102","","10.766","10.766","18","1059.924","10","56.219","48.026","45.852","13.5","0"
"Rich Cordova","10","10","75","206 Masters","11","11","3.495","","14.261","14.261","18","1063.419","17","56.492","47.794","45.702","13.5","0"
"Thierry Bousquet","11","11","28","206 Masters","16","16","0.097","","14.358","14.358","18","1063.516","10","56.035","48.184","45.697","13.5","0"
"Travis McGill","12","12","36","206 Masters","14","14","2.070","","16.428","16.428","18","1065.586","10","56.52","47.771","45.609","13.5","0"
"Paul Lemaire","13","13","7","206 Masters","13","13","6.997","","23.425","23.425","18","1072.583","5","56.707","47.613","45.311","13.5","0"
"Matthew Hautala","14","14","306","206 Masters","9","9","13.903","","37.328","37.328","18","1086.486","4","57.433","47.011","44.731","13.5","0"
"Steve Bates","15","15","18","206 Masters","15","15","1.909","","39.237","39.237","18","1088.395","5","57.571","46.899","44.653","13.5","0"
"Michael Yazembiak","16","16","363","206 Masters","4","4","","","DNF","5 Laps","13","784.533","8","56.099","48.129","44.74","9.75","0"
"Tyler Krug","17","17","328","206 Masters","0","","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
