"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485226","06 Grand Masters","1073747493","Warm-up Day 2","Practice","2022-11-13 16:30:00 UTC","2022-11-13 16:35:00 UTC","PROVISIONAL","6","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
" John Rice","1","1","5","206 GrandMasters","3","3","","","","0","6","352.868","6","56.826","47.513","45.91","4.5","0"
"Kirk Robertson","2","2","71","206 GrandMasters","4","4","0.110","","0.110","2.044","6","354.912","4","56.936","47.422","45.645","4.5","0"
"Allan Rodrigue","3","3","63","206 GrandMasters","5","5","0.036","","0.146","3.363","6","356.231","6","56.972","47.392","45.476","4.5","0"
"Bill Scheets","4","4","85","206 GrandMasters","2","2","0.019","","0.165","0.976","6","353.844","5","56.991","47.376","45.783","4.5","0"
"Alex Williams","5","5","27","206 GrandMasters","1","1","0.073","","0.238","0 Laps","6","347.964","5","57.064","47.315","46.557","4.5","0"
"Michael Hautala","6","6","300","206 GrandMasters","6","6","0.241","","0.479","1 Lap","5","303.915","4","57.305","47.116","44.42","3.75","0"
"Bernie Lacotta","7","7","47","206 GrandMasters","7","7","0.396","","0.875","5 Laps","1","73.929","1","57.701","46.793","36.522","0.75","0"
"Steven Jasinski","8","8","9","206 GrandMasters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Pittman","9","9","60","206 GrandMasters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Bowen","10","10","86","206 GrandMasters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
