"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485230","05 206 Masters","1073747456","Warm-up","Practice","2022-11-12 16:24:00 UTC","2022-11-12 16:35:58 UTC","PROVISIONAL","6","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Slinden","1","1","11","206 Masters","4","4","","","","0","6","350.13","6","55.977","48.234","46.269","4.5","0"
"Lukas Dziemidok","2","2","21","206 Masters","3","3","0.055","","0.055","0 Laps","6","349.419","6","56.032","48.187","46.363","4.5","0"
"Tyler Redman","3","3","321","206 Masters","8","8","0.124","","0.179","4.631","6","354.761","6","56.156","48.08","45.665","4.5","0"
"Jared Simms","4","4","333","206 Masters","1","1","0.047","","0.226","0.323","6","350.453","5","56.203","48.04","46.226","4.5","0"
"Jose C Silva","5","5","46","206 Masters","10","10","0.142","","0.368","7.618","6","357.748","6","56.345","47.919","45.283","4.5","0"
"Rich Cordova","6","6","75","206 Masters","13","13","0.198","","0.566","11.528","6","361.658","5","56.543","47.751","44.794","4.5","0"
"Travis McGill","7","7","36","206 Masters","11","11","0.010","","0.576","1 Lap","5","309.718","5","56.553","47.743","43.588","3.75","0"
"Gary Hall","8","8","76","206 Masters","14","14","0.001","","0.577","1 Lap","5","314.939","5","56.554","47.742","42.865","3.75","0"
"Rich Alten","9","9","67c","206 Masters","9","9","0.023","","0.600","6.708","6","356.838","6","56.577","47.723","45.399","4.5","0"
"Paul Lemaire","10","10","7","206 Masters","7","7","0.187","","0.787","9.84","6","359.97","6","56.764","47.565","45.004","4.5","0"
"Chris Worley","11","11","5","206 Masters","5","5","0.025","","0.812","3.554","6","353.684","5","56.789","47.544","45.804","4.5","0"
"Michael Yazembiak","12","12","363","206 Masters","2","2","0.101","","0.913","2 Laps","4","238.292","4","56.89","47.46","45.323","3.0","0"
"Thierry Bousquet","13","13","28","206 Masters","12","12","0.189","","1.102","1 Lap","5","307.158","5","57.079","47.303","43.951","3.75","0"
"Matthew Hautala","14","14","306","206 Masters","15","15","0.106","","1.208","1 Lap","5","307.084","5","57.185","47.215","43.962","3.75","0"
"Steve Bates","15","15","18","206 Masters","6","6","0.008","","1.216","11.704","6","361.834","5","57.193","47.209","44.772","4.5","0"
"Jesse Gwin","16","16","323","206 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Krug","17","17","328","206 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
