"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485226","06 Grand Masters","1073747481","Heat 3","Race","2022-11-12 22:15:00 UTC","2022-11-12 22:29:37 UTC","PROVISIONAL","14","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
" John Rice","1","1","5","206 GrandMasters","2","2","","","","0","14","824.639","12","56.862","47.483","45.838","10.5","0"
"Allan Rodrigue","2","2","63","206 GrandMasters","3","3","0.189","","0.189","0.189","14","824.828","12","56.859","47.486","45.828","10.5","0"
"Bill Scheets","3","3","85","206 GrandMasters","1","1","0.247","","0.436","0.436","14","825.075","14","56.735","47.59","45.814","10.5","0"
"Michael Hautala","4","4","300","206 GrandMasters","4","4","0.565","","1.001","1.001","14","825.64","12","56.747","47.58","45.783","10.5","0"
"Steven Jasinski","5","5","9","206 GrandMasters","5","5","0.215","","1.216","1.216","14","825.855","12","56.773","47.558","45.771","10.5","0"
"Alex Williams","6","6","27","206 GrandMasters","7","7","6.756","","7.972","7.972","14","832.611","11","57.31","47.112","45.399","10.5","0"
"Kirk Robertson","7","7","71","206 GrandMasters","8","8","0.432","","8.404","8.404","14","833.043","11","57.224","47.183","45.376","10.5","0"
"Rich Bowen","8","8","86","206 GrandMasters","6","6","1.388","","9.792","9.792","14","834.431","11","57.382","47.053","45.3","10.5","0"
"Bernie Lacotta","9","9","47","206 GrandMasters","0","","14 Laps","","14 Laps","14 Laps","0","21.014","0","0.0","0.0","0.0","0.0","0"
"Pete Pittman","10","10","60","206 GrandMasters","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
