"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485226","06 Grand Masters","1073747505","Heat 6","Race","2022-11-13 23:00:00 UTC","2022-11-13 23:19:29 UTC","PROVISIONAL","20","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Williams","1","1","27","206 GrandMasters","5","5","","","","0","20","1157.755","10","56.741","47.585","46.642","15.0","0"
"Michael Hautala","2","2","300","206 GrandMasters","3","3","1.569","","1.569","1.569","20","1159.324","6","56.652","47.659","46.579","15.0","0"
"Bill Scheets","3","3","85","206 GrandMasters","1","1","0.230","","1.799","1.799","20","1159.554","10","56.848","47.495","46.57","15.0","0"
"Allan Rodrigue","4","4","63","206 GrandMasters","4","4","3.246","","5.045","5.045","20","1162.8","17","57.129","47.261","46.44","15.0","0"
"Kirk Robertson","5","5","71","206 GrandMasters","7","7","4.097","","9.142","9.142","20","1166.897","10","57.144","47.249","46.277","15.0","0"
" John Rice","6","6","5","206 GrandMasters","2","2","5 Laps","","5 Laps","5 Laps","15","871.647","5","56.945","47.414","46.464","11.25","0"
"Bernie Lacotta","7","7","47","206 GrandMasters","6","6","8 Laps","","13 Laps","13 Laps","7","418.706","2","57.408","47.032","45.139","5.25","0"
"Steven Jasinski","8","8","9","206 GrandMasters","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Pittman","9","9","60","206 GrandMasters","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Bowen","10","10","86","206 GrandMasters","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
