"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485230","05 206 Masters","1073747486","Heat 4","Race","2022-11-12 23:40:00 UTC","2022-11-12 23:56:16 UTC","PROVISIONAL","16","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Slinden","1","1","11","206 Masters","2","2","","","","0","16","934.768","11","55.873","48.324","46.215","12.0","0"
"Lukas Dziemidok","2","2","21","206 Masters","1","1","0.159","","0.159","0.159","16","934.927","11","55.893","48.307","46.207","12.0","0"
"Michael Yazembiak","3","3","363","206 Masters","3","3","0.218","","0.377","0.377","16","935.145","11","55.841","48.352","46.196","12.0","0"
"Gary Hall","4","4","76","206 Masters","4","4","2.050","","2.427","2.427","16","937.195","13","55.925","48.279","46.095","12.0","0"
"Jared Simms","5","5","333","206 Masters","7","7","3.752","","6.179","6.179","16","940.947","15","56.23","48.017","45.911","12.0","0"
"Tyler Redman","6","6","321","206 Masters","8","8","0.125","","6.304","6.304","16","941.072","6","56.144","48.091","45.905","12.0","0"
"Rich Alten","7","7","67c","206 Masters","9","9","0.289","","6.593","6.593","16","941.361","15","56.23","48.017","45.891","12.0","0"
"Jose C Silva","8","8","46","206 Masters","5","5","2.609","","9.202","9.202","16","943.97","10","56.425","47.851","45.764","12.0","0"
"Matthew Hautala","9","9","306","206 Masters","12","12","6.308","","15.510","15.51","16","950.278","10","56.664","47.649","45.46","12.0","0"
"Travis McGill","10","10","36","206 Masters","13","13","0.181","","15.691","15.691","16","950.459","9","56.613","47.692","45.452","12.0","0"
"Rich Cordova","11","11","75","206 Masters","14","14","9.581","","25.272","25.272","16","960.04","6","56.506","47.783","44.998","12.0","0"
"Jesse Gwin","12","12","323","206 Masters","6","6","0.283","","25.555","25.555","16","960.323","4","56.632","47.676","44.985","12.0","0"
"Paul Lemaire","13","13","7","206 Masters","11","11","0.497","","26.052","26.052","16","960.82","9","56.574","47.725","44.962","12.0","0"
"Chris Worley","14","14","5","206 Masters","10","10","0.540","","26.592","26.592","16","961.36","3","56.57","47.728","44.936","12.0","0"
"Thierry Bousquet","15","15","28","206 Masters","16","16","0.136","","26.728","26.728","16","961.496","9","56.757","47.571","44.93","12.0","0"
"Steve Bates","16","16","18","206 Masters","15","15","0.770","","27.498","27.498","16","962.266","15","57.291","47.128","44.894","12.0","0"
"Tyler Krug","17","17","328","206 Masters","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
