"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485231","04 206 SR","1073747503","Heat 6","Race","2022-11-13 22:00:00 UTC","2022-11-13 22:20:09 UTC","PROVISIONAL","20","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Godbehere","1","1","6","206 SR","1","1","","","","0","20","1131.526","10","54.688","49.371","47.723","15.0","0"
"Toby Longenecker","2","2","8","206 SR","4","4","0.341","","0.341","0.341","20","1131.867","10","54.688","49.371","47.709","15.0","0"
"David Vasquez","3","3","52","206 SR","2","2","7.077","","7.418","7.418","20","1138.944","11","54.961","49.126","47.412","15.0","0"
"Derek Esquibel","4","4","58","206 SR","5","5","0.107","","7.525","7.525","20","1139.051","12","55.057","49.04","47.408","15.0","0"
"Parker Delong","5","5","1","206 SR","6","6","0.168","","7.693","7.693","20","1139.219","19","55.084","49.016","47.401","15.0","0"
"Micah Hendricks","6","6","373","206 SR","15","15","0.266","","7.959","7.959","20","1139.485","14","54.988","49.102","47.39","15.0","0"
"Bryce Dickman","7","7","630","206 SR","3","3","0.252","","8.211","8.211","20","1139.737","12","55.017","49.076","47.379","15.0","0"
"Jonathan Endrizzi","8","8","44","206 SR","9","9","1.729","","9.940","9.94","20","1141.466","10","55.007","49.085","47.308","15.0","0"
"Riley Miller","9","9","18","206 SR","10","10","5.407","","15.347","15.347","20","1146.873","10","55.121","48.983","47.085","15.0","0"
"Raphael Krausse","10","10","34","206 SR","14","14","0.086","","15.433","15.433","20","1146.959","8","55.419","48.72","47.081","15.0","0"
"Simon Hansen","11","11","20","206 SR","12","12","1.482","","16.915","16.915","20","1148.441","11","55.289","48.834","47.02","15.0","0"
"Nathan Sewolt","12","12","686","206 SR","11","11","0.092","","17.007","17.007","20","1148.533","14","55.32","48.807","47.016","15.0","0"
"Santiago Hermida","13","13","71","206 SR","22","22","1.175","","18.182","18.182","20","1149.708","14","55.256","48.863","46.968","15.0","0"
"Connor Fasching","14","14","11","206 SR","20","20","0.105","","18.287","18.287","20","1149.813","10","55.292","48.832","46.964","15.0","0"
"Evan Dale","15","15","35","206 SR","17","17","0.197","","18.484","18.484","20","1150.01","11","55.351","48.78","46.956","15.0","0"
"Jakob Elkins","16","16","519","206 SR","19","19","0.129","","18.613","18.613","20","1150.139","9","55.308","48.818","46.951","15.0","0"
"Sean Dale","17","17","37","206 SR","21","21","0.129","","18.742","18.742","20","1150.268","11","55.416","48.722","46.946","15.0","0"
"Landon Bily","18","18","77","206 SR","18","18","0.859","","19.601","19.601","20","1151.127","10","55.396","48.74","46.911","15.0","0"
"Giovanni Medina","19","19","21","206 SR","7","7","2.048","","21.649","21.649","20","1153.175","13","55.063","49.035","46.827","15.0","0"
"Zach Rivera","20","20","608","206 SR","8","8","1.094","","22.743","22.743","20","1154.269","14","54.931","49.153","46.783","15.0","0"
"Albert Yeh","21","21","10","206 SR","24","24","0.448","","23.191","23.191","20","1154.717","13","55.671","48.499","46.765","15.0","0"
"Matthew Ruth","22","22","39","206 SR","23","23","4.555","","27.746","27.746","20","1159.272","11","55.786","48.399","46.581","15.0","0"
"Joey Andrews","23","23","17","206 SR","16","16","0.158","","27.904","27.904","20","1159.43","14","55.397","48.739","46.575","15.0","0"
"Charles Jeffries","24","24","42","206 SR","26","26","0.511","","28.415","28.415","20","1159.941","11","55.787","48.398","46.554","15.0","0"
"Zack Wardle","25","25","569","206 SR","28","28","0.108","","28.523","28.523","20","1160.049","14","55.439","48.702","46.55","15.0","0"
"Clara Hill","26","26","140","206 SR","30","30","3.149","","31.672","31.672","20","1163.198","11","55.765","48.417","46.424","15.0","0"
"Nathan Heath","27","27","47","206 SR","25","25","3.432","","35.104","35.104","20","1166.63","12","56.374","47.894","46.287","15.0","0"
"Paul Zheng","28","28","942","206 SR","31","31","16.953","","52.057","52.057","20","1183.583","10","56.753","47.575","45.624","15.0","0"
"Alyssa McEwen","29","29","514","206 SR","33","33","0.362","","52.419","52.419","20","1183.945","10","56.687","47.63","45.61","15.0","0"
"Benjamin Barbir","30","30","7","206 SR","29","29","1 Lap","","1 Lap","19.654","19","1151.18","2","57.227","47.181","44.563","14.25","0"
"Steven Montover","31","31","543","206 SR","32","32","","","DNF","10 Laps","10","605.624","9","56.319","47.941","44.582","7.5","0"
"Tyler Vance","32","32","985","206 SR","27","27","","","DNF","10 Laps","10","608.078","10","56.326","47.935","44.402","7.5","0"
"Seth Willits","33","33","14","206 SR","13","13","","","DNF","16 Laps","4","279.196","3","56.414","47.86","38.683","3.0","0"
"William Fisher","34","34","3","206 SR","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
