"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485230","05 206 Masters","1073747437","Practice 2","Practice","2022-11-11 20:59:00 UTC","2022-11-11 21:35:46 UTC","PROVISIONAL","8","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Slinden","1","1","11","206 Masters","8","8","","","","0","8","453.553","7","55.74","48.439","47.624","6.0","0"
"Jesse Gwin","2","2","323","206 Masters","2","2","0.116","","0.116","0.568","8","454.121","7","55.856","48.339","47.564","6.0","0"
"Chris Worley","3","3","5","206 Masters","12","12","0.153","","0.269","6.225","8","459.778","7","56.009","48.207","46.979","6.0","0"
"Lukas Dziemidok","4","4","21","206 Masters","1","1","0.040","","0.309","0 Laps","8","452.076","3","56.049","48.172","47.78","6.0","0"
"Gary Hall","5","5","76","206 Masters","13","13","0.063","","0.372","5.882","8","459.435","7","56.112","48.118","47.014","6.0","0"
"Rich Alten","6","6","67c","206 Masters","10","10","0.005","","0.377","6.123","8","459.676","7","56.117","48.114","46.99","6.0","0"
"Michael Yazembiak","7","7","363","206 Masters","4","4","0.058","","0.435","3.167","8","456.72","6","56.175","48.064","47.294","6.0","0"
"Jared Simms","8","8","333","206 Masters","9","9","0.023","","0.458","2.546","8","456.099","6","56.198","48.044","47.358","6.0","0"
"Tyler Redman","9","9","321","206 Masters","3","3","0.023","","0.481","2.937","8","456.49","6","56.221","48.025","47.318","6.0","0"
"Thierry Bousquet","10","10","28","206 Masters","11","11","0.369","","0.850","8.66","8","462.213","7","56.59","47.712","46.732","6.0","0"
"Rich Cordova","11","11","75","206 Masters","14","14","0.206","","1.056","10.026","8","463.579","6","56.796","47.539","46.594","6.0","0"
"Steve Bates","12","12","18","206 Masters","5","5","0.038","","1.094","10.419","8","463.972","6","56.834","47.507","46.555","6.0","0"
"Travis McGill","13","13","36","206 Masters","7","7","0.018","","1.112","22.089","8","475.642","7","56.852","47.492","45.412","6.0","0"
"Jose C Silva","14","14","46","206 Masters","6","6","0.011","","1.123","8.756","8","462.309","3","56.863","47.483","46.722","6.0","0"
"Paul Lemaire","15","15","7","206 Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Hautala","16","16","306","206 Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Krug","17","17","328","206 Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
