"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485231","04 206 SR","1073747455","Warm-up","Practice","2022-11-12 16:18:00 UTC","2022-11-12 16:28:58 UTC","PROVISIONAL","6","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Godbehere","1","1","6","206 SR","3","3","","","","0","6","335.355","5","54.656","49.4","48.307","4.5","0"
"David Vasquez","2","2","52","206 SR","4","4","0.092","","0.092","0.204","6","335.559","6","54.748","49.317","48.278","4.5","0"
"","3","1","373","","8","1","0.113","","0.205","0","6","339.841","5","54.861","49.215","47.669","4.5","0"
"Bryce Dickman","4","3","630","206 SR","1","1","0.010","","0.215","1.701","6","337.056","5","54.871","49.206","48.063","4.5","0"
"Zach Rivera","5","4","608","206 SR","5","5","0.047","","0.262","2.081","6","337.436","5","54.918","49.164","48.009","4.5","0"
"Toby Longenecker","6","5","8","206 SR","9","8","0.013","","0.275","1 Lap","5","284.66","5","54.931","49.153","47.425","3.75","0"
"Derek Esquibel","7","6","58","206 SR","19","18","0.058","","0.333","7.887","6","343.242","6","54.989","49.101","47.197","4.5","0"
"Nathan Heath","8","7","47","206 SR","20","19","0.096","","0.429","10.643","6","345.998","5","55.085","49.015","46.821","4.5","0"
"Seth Willits","9","8","14","206 SR","23","22","0.011","","0.440","12.26","6","347.615","5","55.096","49.005","46.603","4.5","0"
"Parker Delong","10","9","1","206 SR","33","32","0.020","","0.460","16.119","6","351.474","4","55.116","48.988","46.092","4.5","0"
"Landon Bily","11","10","77","206 SR","16","15","0.012","","0.472","10.25","6","345.605","5","55.128","48.977","46.874","4.5","0"
"Sean Dale","12","11","37","206 SR","15","14","0.078","","0.550","10.367","6","345.722","5","55.206","48.908","46.858","4.5","0"
"Simon Hansen","13","12","20","206 SR","18","17","0.049","","0.599","9.977","6","345.332","5","55.255","48.864","46.911","4.5","0"
"Jonathan Endrizzi","14","13","44","206 SR","2","2","0.019","","0.618","5.448","6","340.803","4","55.274","48.848","47.535","4.5","0"
"Tyler Vance","15","14","985","206 SR","14","13","0.067","","0.685","8.411","6","343.766","6","55.341","48.788","47.125","4.5","0"
"Raphael Krausse","16","15","34","206 SR","10","9","0.001","","0.686","7.475","6","342.83","6","55.342","48.788","47.254","4.5","0"
"Giovanni Medina","17","16","21","206 SR","7","7","0.032","","0.718","7.333","6","342.688","6","55.374","48.759","47.273","4.5","0"
"Riley Miller","18","17","18","206 SR","6","6","0.017","","0.735","7.233","6","342.588","5","55.391","48.744","47.287","4.5","0"
"Evan Dale","19","18","35","206 SR","17","16","0.039","","0.774","13.677","6","349.032","6","55.43","48.71","46.414","4.5","0"
"Matthew Ruth","20","19","39","206 SR","12","11","0.185","","0.959","9.13","6","344.485","4","55.615","48.548","47.027","4.5","0"
"Connor Fasching","21","20","11","206 SR","26","25","0.050","","1.009","16.957","6","352.312","6","55.665","48.504","45.982","4.5","0"
"Clara Hill","22","21","140","206 SR","13","12","0.010","","1.019","2 Laps","4","237.683","4","55.675","48.496","45.439","3.0","0"
"Nathan Sewolt","23","22","686","206 SR","22","21","0.005","","1.024","14.445","6","349.8","6","55.68","48.491","46.312","4.5","0"
"William Fisher","24","23","3","206 SR","21","20","0.109","","1.133","15.513","6","350.868","4","55.789","48.397","46.171","4.5","0"
"Santiago Hermida","25","24","71","206 SR","28","27","0.028","","1.161","16.752","6","352.107","6","55.817","48.372","46.009","4.5","0"
"Zack Wardle","26","25","569","206 SR","27","26","0.034","","1.195","16.352","6","351.707","5","55.851","48.343","46.061","4.5","0"
"Joey Andrews","27","26","17","206 SR","25","24","0.034","","1.229","16.537","6","351.892","5","55.885","48.314","46.037","4.5","0"
"Albert Yeh","28","27","10","206 SR","24","23","0.027","","1.256","15.827","6","351.182","6","55.912","48.29","46.13","4.5","0"
"Jakob Elkins","29","28","519","206 SR","32","31","0.288","","1.544","3 Laps","3","193.812","3","56.2","48.043","41.793","2.25","0"
"Benjamin Barbir","30","29","7","206 SR","11","10","0.064","","1.608","18.195","6","353.55","4","56.264","47.988","45.821","4.5","0"
"Charles Jeffries","31","30","42","206 SR","31","30","0.167","","1.775","1 Lap","5","304.203","5","56.431","47.846","44.378","3.75","0"
"Steven Montover","32","31","543","206 SR","29","28","0.374","","2.149","1 Lap","5","301.723","5","56.805","47.531","44.743","3.75","0"
"Alyssa McEwen","33","32","514","206 SR","30","29","0.157","","2.306","1 Lap","5","305.145","5","56.962","47.4","44.241","3.75","0"
"","34","2","942","","34","","0.690","","2.996","2 Laps","4","321.226","4","57.652","46.833","33.621","3.0","0"
"Emerson Thieman","35","33","7","206 SR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
