"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485230","05 206 Masters","1073747468","Heat 1","Race","2022-11-12 18:40:00 UTC","2022-11-12 18:50:13 UTC","PROVISIONAL","10","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Slinden","1","1","11","206 Masters","2","2","","","","0","10","588.141","10","55.563","48.593","45.907","7.5","0"
"Lukas Dziemidok","2","2","21","206 Masters","1","1","0.266","","0.266","0.266","10","588.407","6","55.554","48.601","45.887","7.5","0"
"Michael Yazembiak","3","3","363","206 Masters","4","4","1.156","","1.422","1.422","10","589.563","9","55.68","48.491","45.797","7.5","0"
"Gary Hall","4","4","76","206 Masters","3","3","1.745","","3.167","3.167","10","591.308","5","55.729","48.449","45.661","7.5","0"
"Jared Simms","5","5","333","206 Masters","7","7","0.305","","3.472","3.472","10","591.613","10","55.689","48.484","45.638","7.5","0"
"Jesse Gwin","6","6","323","206 Masters","5","5","1.755","","5.227","5.227","10","593.368","6","56.022","48.195","45.503","7.5","0"
"Jose C Silva","7","7","46","206 Masters","8","8","1.196","","6.423","6.423","10","594.564","9","55.997","48.217","45.411","7.5","0"
"Travis McGill","8","8","36","206 Masters","12","12","0.998","","7.421","7.421","10","595.562","9","55.994","48.219","45.335","7.5","0"
"Rich Alten","9","9","67c","206 Masters","9","9","0.138","","7.559","7.559","10","595.7","10","55.769","48.414","45.325","7.5","0"
"Thierry Bousquet","10","10","28","206 Masters","14","14","0.328","","7.887","7.887","10","596.028","10","55.939","48.267","45.3","7.5","0"
"Chris Worley","11","11","5","206 Masters","10","10","0.709","","8.596","8.596","10","596.737","3","55.95","48.257","45.246","7.5","0"
"Tyler Redman","12","12","321","206 Masters","6","6","0.162","","8.758","8.758","10","596.899","8","55.692","48.481","45.234","7.5","0"
"Rich Cordova","13","13","75","206 Masters","11","11","0.301","","9.059","9.059","10","597.2","8","56.044","48.176","45.211","7.5","0"
"Paul Lemaire","14","14","7","206 Masters","13","13","5.157","","14.216","14.216","10","602.357","5","56.502","47.786","44.824","7.5","0"
"Matthew Hautala","15","15","306","206 Masters","16","16","2.695","","16.911","16.911","10","605.052","6","56.654","47.658","44.624","7.5","0"
"Steve Bates","16","16","18","206 Masters","15","15","0.213","","17.124","17.124","10","605.265","10","56.909","47.444","44.609","7.5","0"
"Tyler Krug","17","17","328","206 Masters","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
