"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485228","03 206 JR2","1073747435","Practice 2","Practice","2022-11-11 20:39:00 UTC","2022-11-11 21:17:27 UTC","PROVISIONAL","8","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","452","206 JR2","7","7","","","","0","8","433.303","8","53.641","50.335","49.85","6.0","0"
"Jacob Longenecker","2","2","3","206 JR2","1","1","0.040","","0.040","0.234","8","433.537","8","53.681","50.297","49.823","6.0","0"
"Cooper Perez","3","3","418","206 JR2","5","5","0.042","","0.082","0 Laps","8","432.958","7","53.723","50.258","49.889","6.0","0"
"Trestin Moore","4","4","822","206 JR2","3","3","0.034","","0.116","0 Laps","8","432.758","8","53.757","50.226","49.912","6.0","0"
"Kane Pexa","5","5","55","206 JR2","2","2","","","0.116","0 Laps","8","432.686","8","53.757","50.226","49.921","6.0","0"
"Andrew Hitchcock","6","6","427","206 JR2","19","19","0.210","","0.326","8.13","8","441.433","5","53.967","50.031","48.932","6.0","0"
"Reagan Kerr","7","7","96","206 JR2","15","15","0.077","","0.403","5.837","8","439.14","3","54.044","49.959","49.187","6.0","0"
"Xander Malatesta","8","8","420","206 JR2","10","10","0.019","","0.422","6.56","8","439.863","7","54.063","49.942","49.106","6.0","0"
"Jonathon Bischof","9","9","16","206 JR2","27","27","0.001","","0.423","14.624","8","447.927","7","54.064","49.941","48.222","6.0","0"
"Carter Knight","10","10","22","206 JR2","18","18","0.024","","0.447","10.805","8","444.108","4","54.088","49.919","48.637","6.0","0"
"Sophie Saucier","11","11","17","206 JR2","14","14","0.007","","0.454","4.977","8","438.28","2","54.095","49.912","49.284","6.0","0"
"Chase Reynolds","12","12","68","206 JR2","8","8","0.014","","0.468","3.154","8","436.457","4","54.109","49.899","49.489","6.0","0"
"Kaleb Keck","13","13","19","206 JR2","11","11","0.034","","0.502","17.695","8","450.998","6","54.143","49.868","47.894","6.0","0"
"Gavin McCune","14","14","37","206 JR2","13","13","0.021","","0.523","6.696","8","439.999","6","54.164","49.849","49.091","6.0","0"
"John Schwyn","15","15","25","206 JR2","20","20","0.001","","0.524","10.899","8","444.202","7","54.165","49.848","48.627","6.0","0"
"Shane Ready","16","16","24","206 JR2","16","16","0.007","","0.531","7.767","8","441.07","7","54.172","49.841","48.972","6.0","0"
"Oliver Gaffer","17","17","16","206 JR2","17","17","0.029","","0.560","7.6","8","440.903","7","54.201","49.815","48.99","6.0","0"
"Kase McKinney","18","18","71","206 JR2","4","4","0.039","","0.599","3.385","8","436.688","6","54.24","49.779","49.463","6.0","0"
"Madison Hanson","19","19","16","206 JR2","6","6","0.005","","0.604","6.359","8","439.662","2","54.245","49.774","49.129","6.0","0"
"Kaylee Countryman","20","20","90","206 JR2","12","12","0.084","","0.688","6.857","8","440.16","6","54.329","49.697","49.073","6.0","0"
"Ben corkery","21","21","8","206 JR2","9","9","0.062","","0.750","5.162","8","438.465","8","54.391","49.641","49.263","6.0","0"
"Nate Spitz","22","22","441","206 JR2","29","29","0.289","","1.039","37.592","8","470.895","6","54.68","49.378","45.87","6.0","0"
"David Weaks","23","23","418","206 JR2","31","31","0.018","","1.057","37.798","8","471.101","6","54.698","49.362","45.85","6.0","0"
"Jeremy Heath","24","24","525","206 JR2","28","28","0.015","","1.072","18.382","8","451.685","8","54.713","49.348","47.821","6.0","0"
"Cameron simpson","25","25","459","206 JR2","24","24","0.008","","1.080","17.825","8","451.128","5","54.721","49.341","47.88","6.0","0"
"Michael Jeffries","26","26","33","206 JR2","21","21","0.056","","1.136","18.159","8","451.462","5","54.777","49.291","47.845","6.0","0"
"Selena Simpson","27","27","419","206 JR2","23","23","0.022","","1.158","18.731","8","452.034","6","54.799","49.271","47.784","6.0","0"
"Summer Haley","28","28","9","206 JR2","34","34","0.013","","1.171","30.307","8","463.61","8","54.812","49.259","46.591","6.0","0"
"Charlotte Traynor","29","29","499","206 JR2","30","30","0.152","","1.323","31.774","8","465.077","8","54.964","49.123","46.444","6.0","0"
"Seamus McKendree","30","30","411","206 JR2","32","32","0.272","","1.595","6 Laps","2","138.651","1","55.236","48.881","38.947","1.5","0"
"Hendrik Webster","31","31","97","206 JR2","25","25","0.418","","2.013","26.822","8","460.125","7","55.654","48.514","46.944","6.0","0"
"Madisen Persinger","32","32","44","206 JR2","35","35","0.109","","2.122","1 Lap","7","428.759","6","55.763","48.419","44.081","5.25","0"
"Chad Weaks","33","33","444","206 JR2","33","33","0.006","","2.128","37.47","8","470.773","7","55.769","48.414","45.882","6.0","0"
"James Jeffries","34","34","5","206 JR2","22","22","0.176","","2.304","27.193","8","460.496","3","55.945","48.262","46.906","6.0","0"
"David Seeger","35","35","21","206 JR2","26","26","0.847","","3.151","1 Lap","7","424.947","5","56.792","47.542","44.476","5.25","0"
"Benjamin Barbir","36","36","7","206 JR2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Jones","37","37","508","206 JR2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cassie Gabel","38","38","62","206 JR2","0","","","","","8 Laps","0","6.326","0","0.0","0.0","0.0","0.0","0"
"Max Spilger","39","39","11","206 JR2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Sonnet","40","40","433","206 JR2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
