"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485226","06 Grand Masters","1073747499","Heat 5","Race","2022-11-13 18:30:00 UTC","2022-11-13 18:49:23 UTC","PROVISIONAL","18","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bill Scheets","1","1","85","206 GrandMasters","1","1","","","","0","18","1063.363","7","56.93","47.427","45.704","13.5","0"
" John Rice","2","2","5","206 GrandMasters","4","4","0.245","","0.245","0.245","18","1063.608","18","56.59","47.712","45.694","13.5","0"
"Alex Williams","3","3","27","206 GrandMasters","6","6","10.115","","10.360","10.36","18","1073.723","8","56.848","47.495","45.263","13.5","0"
"Michael Hautala","4","4","300","206 GrandMasters","5","5","0.624","","10.984","10.984","18","1074.347","18","56.708","47.612","45.237","13.5","0"
"Bernie Lacotta","5","5","47","206 GrandMasters","8","8","3.172","","14.156","14.156","18","1077.519","7","57.321","47.103","45.104","13.5","0"
"Allan Rodrigue","6","6","63","206 GrandMasters","3","3","10 Laps","","10 Laps","10 Laps","8","486.194","6","56.868","47.478","44.427","6.0","0"
"Steven Jasinski","7","7","9","206 GrandMasters","2","2","5 Laps","","15 Laps","15 Laps","3","179.824","1","62.139","43.451","45.044","2.25","0"
"Kirk Robertson","8","8","71","206 GrandMasters","7","7","1 Lap","","16 Laps","16 Laps","2","162.373","1","62.185","43.419","33.257","1.5","0"
"Pete Pittman","9","9","60","206 GrandMasters","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Bowen","10","10","86","206 GrandMasters","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
