"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485231","04 206 SR","1073747497","Heat 5","Race","2022-11-13 17:50:00 UTC","2022-11-13 18:09:10 UTC","PROVISIONAL","18","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Godbehere","1","1","6","206 SR","6","6","","","","0","18","1004.19","11","54.64","49.414","48.397","13.5","0"
"Toby Longenecker","2","2","8","206 SR","3","3","0.109","","0.109","0.109","18","1004.299","11","54.597","49.453","48.392","13.5","0"
"Zach Rivera","3","3","608","206 SR","13","13","0.944","","1.053","1.053","18","1005.243","7","54.502","49.539","48.347","13.5","0"
"Bryce Dickman","4","4","630","206 SR","4","4","0.854","","1.907","1.907","18","1006.097","12","54.571","49.477","48.305","13.5","0"
"David Vasquez","5","5","52","206 SR","2","2","1.152","","3.059","3.059","18","1007.249","11","54.637","49.417","48.25","13.5","0"
"Parker Delong","6","6","1","206 SR","1","1","1.595","","4.654","4.654","18","1008.844","11","54.696","49.364","48.174","13.5","0"
"Jonathan Endrizzi","7","7","44","206 SR","10","10","0.851","","5.505","5.505","18","1009.695","8","54.764","49.302","48.133","13.5","0"
"Simon Hansen","8","8","20","206 SR","9","9","0.615","","6.120","6.12","18","1010.31","8","54.794","49.275","48.104","13.5","0"
"Derek Esquibel","9","9","58","206 SR","5","5","0.077","","6.197","6.197","18","1010.387","12","54.491","49.549","48.1","13.5","0"
"Riley Miller","10","10","18","206 SR","7","7","0.037","","6.234","6.234","18","1010.424","8","54.879","49.199","48.099","13.5","0"
"Raphael Krausse","11","11","34","206 SR","14","14","4.230","","10.464","10.464","18","1014.654","11","54.985","49.104","47.898","13.5","0"
"Landon Bily","12","12","77","206 SR","18","18","1.386","","11.850","11.85","18","1016.04","9","54.832","49.241","47.833","13.5","0"
"Nathan Sewolt","13","13","686","206 SR","12","12","0.070","","11.920","11.92","18","1016.11","6","54.912","49.17","47.829","13.5","0"
"Giovanni Medina","14","14","21","206 SR","8","8","0.234","","12.154","12.154","18","1016.344","11","55.132","48.973","47.818","13.5","0"
"Joey Andrews","15","15","17","206 SR","16","16","0.017","","12.171","12.171","18","1016.361","11","55.192","48.92","47.818","13.5","0"
"Jakob Elkins","16","16","519","206 SR","20","20","1.064","","13.235","13.235","18","1017.425","10","55.194","48.918","47.768","13.5","0"
"Evan Dale","17","17","35","206 SR","17","17","0.454","","13.689","13.689","18","1017.879","12","55.175","48.935","47.746","13.5","0"
"Seth Willits","18","18","14","206 SR","11","11","0.198","","13.887","13.887","18","1018.077","12","55.164","48.945","47.737","13.5","0"
"Connor Fasching","19","19","11","206 SR","19","19","2.375","","16.262","16.262","18","1020.452","8","55.195","48.917","47.626","13.5","0"
"Sean Dale","20","20","37","206 SR","23","23","3.117","","19.379","19.379","18","1023.569","6","55.296","48.828","47.481","13.5","0"
"Zack Wardle","21","21","569","206 SR","29","29","0.095","","19.474","19.474","18","1023.664","16","55.302","48.823","47.477","13.5","0"
"Matthew Ruth","22","22","39","206 SR","24","24","0.985","","20.459","20.459","18","1024.649","7","55.342","48.788","47.431","13.5","0"
"William Fisher","23","23","3","206 SR","26","26","0.114","","20.573","20.573","18","1024.763","8","55.373","48.76","47.426","13.5","0"
"Charles Jeffries","24","24","42","206 SR","28","28","2.547","","23.120","23.12","18","1027.31","11","55.686","48.486","47.308","13.5","0"
"Clara Hill","25","25","140","206 SR","27","27","3.568","","26.688","26.688","18","1030.878","5","55.603","48.559","47.144","13.5","0"
"Tyler Vance","26","26","985","206 SR","25","25","2.860","","29.548","29.548","18","1033.738","8","55.572","48.586","47.014","13.5","0"
"Steven Montover","27","27","543","206 SR","33","33","8.750","","38.298","38.298","18","1042.488","15","56.442","47.837","46.619","13.5","0"
"Paul Zheng","28","28","942","206 SR","32","32","0.676","","38.974","38.974","18","1043.164","7","56.126","48.106","46.589","13.5","0"
"Nathan Heath","29","29","47","206 SR","22","22","0.625","","39.599","39.599","18","1043.789","12","56.036","48.183","46.561","13.5","0"
"Alyssa McEwen","30","30","514","206 SR","31","31","11.038","","50.637","50.637","18","1054.827","5","56.42","47.855","46.074","13.5","0"
"Benjamin Barbir","31","31","7","206 SR","30","30","3 Laps","","3 Laps","1:00.944","15","1065.134","10","56.272","47.981","38.023","11.25","0"
"Santiago Hermida","32","32","71","206 SR","15","15","3 Laps","","6 Laps","6 Laps","12","682.192","8","55.009","49.083","47.494","9.0","0"
"Albert Yeh","33","33","10","206 SR","21","21","10 Laps","","16 Laps","16 Laps","2","145.173","2","60.405","44.698","37.197","1.5","0"
"Micah Hendricks","34","34","373","206 SR","0","","2 Laps","","18 Laps","1:23.957","0","1088.147","0","0.0","0.0","0.0","0.0","0"
