"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485228","03 206 JR2","1073747502","Heat 6","Race","2022-11-13 21:30:00 UTC","2022-11-13 21:52:40 UTC","PROVISIONAL","20","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kane Pexa","1","1","55","206 JR2","1","1","","","","0","20","1143.407","7","54.022","49.98","47.227","15.0","0"
"Jonathon Bischof","2","2","16","206 JR2","3","3","0.343","","0.343","0.343","20","1143.75","6","53.973","50.025","47.213","15.0","0"
"William Wallis","3","3","452","206 JR2","6","6","0.039","","0.382","0.382","20","1143.789","6","53.953","50.044","47.212","15.0","0"
"Chase Reynolds","4","4","68","206 JR2","8","8","3.966","","4.348","4.348","20","1147.755","6","54.086","49.92","47.048","15.0","0"
"Andrew Hitchcock","5","5","427","206 JR2","4","4","1.688","","6.036","6.036","20","1149.443","6","54.222","49.795","46.979","15.0","0"
"David Weaks","6","6","418","206 JR2","5","5","0.277","","6.313","6.313","20","1149.72","6","54.294","49.729","46.968","15.0","0"
"Kaleb Keck","7","7","19","206 JR2","14","14","3.365","","9.678","9.678","20","1153.085","8","54.354","49.674","46.831","15.0","0"
"Kaylee Countryman","8","8","90","206 JR2","11","11","0.200","","9.878","9.878","20","1153.285","6","54.336","49.691","46.823","15.0","0"
"Xander Malatesta","9","9","420","206 JR2","13","13","0.193","","10.071","10.071","20","1153.478","5","54.273","49.748","46.815","15.0","0"
"Gavin McCune","10","10","37","206 JR2","26","26","1.967","","12.038","12.038","20","1155.445","10","54.288","49.735","46.735","15.0","0"
"Noah Jones","11","11","508","206 JR2","24","24","1.784","","13.822","13.822","20","1157.229","6","54.227","49.791","46.663","15.0","0"
"Reagan Kerr","12","12","96","206 JR2","18","18","0.256","","14.078","14.078","20","1157.485","6","54.473","49.566","46.653","15.0","0"
"John Schwyn","13","13","25","206 JR2","9","9","0.316","","14.394","14.394","20","1157.801","6","54.296","49.727","46.64","15.0","0"
"Madison Hanson","14","14","167","206 JR2","7","7","0.162","","14.556","14.556","20","1157.963","3","54.582","49.467","46.634","15.0","0"
"Charlotte Traynor","15","15","499","206 JR2","20","20","0.139","","14.695","14.695","20","1158.102","10","54.323","49.703","46.628","15.0","0"
"Kase McKinney","16","16","71","206 JR2","12","12","0.205","","14.900","14.9","20","1158.307","10","54.202","49.814","46.62","15.0","0"
"Max Spilger","17","17","11","206 JR2","17","17","0.205","","15.105","15.105","20","1158.512","6","54.749","49.316","46.612","15.0","0"
"Jeremy Heath","18","18","525","206 JR2","16","16","0.629","","15.734","15.734","20","1159.141","9","54.398","49.634","46.586","15.0","0"
"Summer Haley","19","19","9","206 JR2","21","21","0.341","","16.075","16.075","20","1159.482","9","54.389","49.642","46.573","15.0","0"
"Ben Corkery","20","20","116","206 JR2","10","10","2.634","","18.709","18.709","20","1162.116","6","54.455","49.582","46.467","15.0","0"
"Cameron Simpson","21","21","459","206 JR2","23","23","2.823","","21.532","21.532","20","1164.939","7","54.661","49.395","46.354","15.0","0"
"Carter Knight","22","22","22","206 JR2","32","32","1.907","","23.439","23.439","20","1166.846","11","54.91","49.171","46.279","15.0","0"
"Cassie Gabel","23","23","62","206 JR2","31","31","0.377","","23.816","23.816","20","1167.223","8","54.688","49.371","46.264","15.0","0"
"Seamus McKendree","24","24","411","206 JR2","33","33","1.655","","25.471","25.471","20","1168.878","4","54.771","49.296","46.198","15.0","0"
"Max Sonnet","25","25","433","206 JR2","36","36","0.241","","25.712","25.712","20","1169.119","10","54.796","49.274","46.189","15.0","0"
"Jacob Longenecker","26","26","3","206 JR2","22","22","6.047","","31.759","31.759","20","1175.166","10","54.596","49.454","45.951","15.0","0"
"James Jeffries","27","27","5","206 JR2","30","30","0.895","","32.654","32.654","20","1176.061","10","54.764","49.302","45.916","15.0","0"
"Sophie Saucier","28","28","17","206 JR2","27","27","2.330","","34.984","34.984","20","1178.391","11","54.972","49.116","45.825","15.0","0"
"Chad Weaks","29","29","444","206 JR2","28","28","0.303","","35.287","35.287","20","1178.694","3","54.658","49.398","45.813","15.0","0"
"Michael Jeffries","30","30","33","206 JR2","25","25","0.505","","35.792","35.792","20","1179.199","3","54.982","49.107","45.794","15.0","0"
"Madisen Persinger","31","31","44","206 JR2","35","35","1.167","","36.959","36.959","20","1180.366","14","55.567","48.59","45.749","15.0","0"
"Nate Spitz","32","32","441","206 JR2","29","29","4.529","","41.488","41.488","20","1184.895","11","55.036","49.059","45.574","15.0","0"
"Oliver Gaffer","33","33","160","206 JR2","38","38","0.423","","41.911","41.911","20","1185.318","3","55.016","49.077","45.557","15.0","0"
"Selena Simpson","34","34","419","206 JR2","34","34","13 Laps","","13 Laps","3:09.18","7","1332.587","4","55.476","48.67","14.183","5.25","0"
"Trestin Moore","35","35","822","206 JR2","2","2","","","DNF","9 Laps","11","648.468","6","54.035","49.968","45.8","8.25","0"
"Cooper Perez","36","36","18","206 JR2","15","15","","","DNF","12 Laps","8","489.602","7","53.769","50.215","44.117","6.0","0"
"Shane Ready","37","37","24","206 JR2","19","19","","","DNF","16 Laps","4","275.768","4","55.09","49.011","39.163","3.0","0"
"Hendrik Webster","38","38","97","206 JR2","37","37","","","DQ","48.388","20","1191.795","6","55.735","48.444","45.31","15.0","0"
