"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485231","04 206 SR","1073747436","Practice 2","Practice","2022-11-11 20:40:00 UTC","2022-11-11 21:26:33 UTC","PROVISIONAL","8","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Godbehere","1","1","6","206 SR","24","24","","","","0","7","443.323","6","54.622","49.431","42.633","5.25","0"
"David Vasquez","2","2","52","206 SR","22","22","","","","0 Laps","7","443.227","6","54.622","49.431","42.642","5.25","0"
"Toby Longenecker","3","3","8","206 SR","1","1","0.052","","0.052","3.42","8","446.743","7","54.674","49.384","48.35","6.0","0"
"Riley Miller","4","4","8","206 SR","23","23","0.053","","0.105","2.63","7","445.953","5","54.727","49.336","42.381","5.25","0"
"Parker Delong","5","5","1","206 SR","3","3","0.027","","0.132","4.829","8","448.152","6","54.754","49.311","48.198","6.0","0"
"Bryce Dickman","6","6","630","206 SR","25","25","0.025","","0.157","2.33","7","445.653","6","54.779","49.289","42.41","5.25","0"
"Jonathan Endrizzi","7","7","44","206 SR","17","17","0.148","","0.305","0.959","7","444.282","7","54.927","49.156","42.541","5.25","0"
"Giovanni Medina","8","8","21","206 SR","18","18","0.099","","0.404","2.525","7","445.848","6","55.026","49.068","42.391","5.25","0"
"Derek Esquibel","9","9","58","206 SR","7","7","0.098","","0.502","7.235","8","450.558","8","55.124","48.98","47.941","6.0","0"
"Raphael Krausse","10","10","34","206 SR","5","5","0.041","","0.543","7.589","8","450.912","7","55.165","48.944","47.903","6.0","0"
"Joey Andrews","11","11","17","206 SR","2","2","0.018","","0.561","7.944","8","451.267","7","55.183","48.928","47.865","6.0","0"
"Seth Willits","12","12","14","206 SR","20","20","0.035","","0.596","3.202","7","446.525","6","55.218","48.897","42.327","5.25","0"
"Nathan Heath","13","13","47","206 SR","26","","0.103","","0.699","6.157","7","449.48","4","55.321","48.806","42.049","5.25","0"
"Connor Fasching","14","14","11","206 SR","16","16","0.002","","0.701","1 Lap","6","358.979","5","55.323","48.804","45.128","4.5","0"
"Albert Yeh","15","15","10","206 SR","27","","0.016","","0.717","8.76","7","452.083","7","55.339","48.79","41.806","5.25","0"
"Santiago Hermida","16","16","71","206 SR","21","21","0.024","","0.741","5.57","7","448.893","5","55.363","48.769","42.104","5.25","0"
"Nathan Sewolt","17","17","686","206 SR","15","15","0.037","","0.778","12.895","8","456.218","7","55.4","48.736","47.346","6.0","0"
"Sean Dale","18","18","37","206 SR","10","10","0.085","","0.863","11.722","8","455.045","4","55.485","48.662","47.468","6.0","0"
"Zach Rivera","19","19","608","206 SR","28","","0.004","","0.867","1.284","5","444.607","5","55.489","48.658","30.364","3.75","0"
"Tyler Vance","20","20","985","206 SR","6","6","0.043","","0.910","25.851","8","469.174","4","55.532","48.621","46.038","6.0","0"
"Evan Dale","21","21","35","206 SR","12","12","0.009","","0.919","12.33","8","455.653","4","55.541","48.613","47.404","6.0","0"
"Zack Wardle","22","22","569","206 SR","4","4","0.089","","1.008","13.213","8","456.536","4","55.63","48.535","47.313","6.0","0"
"Simon Hansen","23","23","20","206 SR","8","8","0.167","","1.175","11.622","8","454.945","5","55.797","48.39","47.478","6.0","0"
"Jakob Elkins","24","24","519","206 SR","19","19","0.293","","1.468","1 Lap","6","435.259","1","56.09","48.137","37.219","4.5","0"
"Alyssa McEwen","25","25","514","206 SR","11","11","0.307","","1.775","20.17","8","463.493","7","56.397","47.875","46.603","6.0","0"
"Steven Montover","26","26","543","206 SR","13","13","0.389","","2.164","35.978","8","479.301","8","56.786","47.547","45.066","6.0","0"
"Clara Hill","27","27","140","206 SR","14","14","0.113","","2.277","4 Laps","3","179.676","3","56.899","47.453","45.081","2.25","0"
"Matthew Ruth","28","28","39","206 SR","9","9","0.768","","3.045","5 Laps","2","119.096","2","57.667","46.821","45.342","1.5","0"
"William Fisher","29","29","3","206 SR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landon Bily","30","30","7","206 SR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emerson Thieman","31","31","7","206 SR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Jeffries","32","32","42","206 SR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
