"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485228","03 206 JR2","1073747478","Heat 3","Race","2022-11-12 21:30:00 UTC","2022-11-12 21:44:54 UTC","PROVISIONAL","14","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kane Pexa","1","1","55","206 JR2","2","2","","","","0","14","775.481","8","53.745","50.237","48.744","10.5","0"
"Trestin Moore","2","2","822","206 JR2","1","1","0.226","","0.226","0.226","14","775.707","8","53.706","50.274","48.73","10.5","0"
"Cooper Perez","3","3","18","206 JR2","5","5","2.574","","2.800","2.8","14","778.281","6","53.763","50.22","48.569","10.5","0"
"Andrew Hitchcock","4","4","427","206 JR2","3","3","0.855","","3.655","3.655","14","779.136","11","53.862","50.128","48.515","10.5","0"
"Jonathon Bischof","5","5","16","206 JR2","4","4","0.136","","3.791","3.791","14","779.272","11","53.911","50.083","48.507","10.5","0"
"Kase McKinney","6","6","71","206 JR2","13","13","0.119","","3.910","3.91","14","779.391","11","53.897","50.096","48.499","10.5","0"
"William Wallis","7","7","452","206 JR2","16","16","0.324","","4.234","4.234","14","779.715","12","53.698","50.281","48.479","10.5","0"
"Madison Hanson","8","8","167","206 JR2","7","7","0.393","","4.627","4.627","14","780.108","8","53.865","50.125","48.455","10.5","0"
"Reagan Kerr","9","9","96","206 JR2","11","11","0.201","","4.828","4.828","14","780.309","11","53.816","50.171","48.442","10.5","0"
"Ben Corkery","10","10","116","206 JR2","10","10","1.668","","6.496","6.496","14","781.977","10","54.124","49.885","48.339","10.5","0"
"David Weaks","11","11","418","206 JR2","9","9","0.045","","6.541","6.541","14","782.022","11","53.908","50.085","48.336","10.5","0"
"John Schwyn","12","12","25","206 JR2","14","14","0.092","","6.633","6.633","14","782.114","12","53.964","50.033","48.331","10.5","0"
"Shane Ready","13","13","24","206 JR2","12","12","0.082","","6.715","6.715","14","782.196","9","53.886","50.106","48.325","10.5","0"
"Xander Malatesta","14","14","420","206 JR2","8","8","0.714","","7.429","7.429","14","782.91","9","54.004","49.996","48.281","10.5","0"
"Jacob Longenecker","15","15","3","206 JR2","6","6","0.279","","7.708","7.708","14","783.189","9","53.723","50.258","48.264","10.5","0"
"Noah Jones","16","16","508","206 JR2","28","28","0.468","","8.176","8.176","14","783.657","9","53.92","50.074","48.235","10.5","0"
"Charlotte Traynor","17","17","499","206 JR2","24","24","2.186","","10.362","10.362","14","785.843","7","54.134","49.876","48.101","10.5","0"
"Kaylee Countryman","18","18","90","206 JR2","27","27","0.111","","10.473","10.473","14","785.954","8","54.02","49.981","48.094","10.5","0"
"Jeremy Heath","19","19","525","206 JR2","19","19","0.128","","10.601","10.601","14","786.082","10","54.21","49.806","48.087","10.5","0"
"Chase Reynolds","20","20","68","206 JR2","17","17","0.668","","11.269","11.269","14","786.75","8","54.015","49.986","48.046","10.5","0"
"Chad Weaks","21","21","444","206 JR2","30","30","0.319","","11.588","11.588","14","787.069","10","54.159","49.853","48.026","10.5","0"
"Nate Spitz","22","22","441","206 JR2","29","29","0.896","","12.484","12.484","14","787.965","8","54.063","49.942","47.972","10.5","0"
"Sophie Saucier","23","23","17","206 JR2","34","34","2.542","","15.026","15.026","14","790.507","8","54.479","49.56","47.817","10.5","0"
"Carter Knight","24","24","22","206 JR2","33","33","1.899","","16.925","16.925","14","792.406","7","54.421","49.613","47.703","10.5","0"
"Cassie Gabel","25","25","62","206 JR2","32","32","0.356","","17.281","17.281","14","792.762","7","54.47","49.569","47.681","10.5","0"
"Seamus McKendree","26","26","411","206 JR2","18","18","3.009","","20.290","20.29","14","795.771","9","54.295","49.728","47.501","10.5","0"
"Gavin McCune","27","27","37","206 JR2","20","20","1.719","","22.009","22.009","14","797.49","5","54.319","49.706","47.399","10.5","0"
"Cameron Simpson","28","28","459","206 JR2","15","15","0.268","","22.277","22.277","14","797.758","13","54.152","49.86","47.383","10.5","0"
"Summer Haley","29","29","9","206 JR2","25","25","2.097","","24.374","24.374","14","799.855","13","54.445","49.591","47.259","10.5","0"
"Michael Jeffries","30","30","33","206 JR2","22","22","0.283","","24.657","24.657","14","800.138","13","54.822","49.25","47.242","10.5","0"
"Oliver Gaffer","31","31","160","206 JR2","21","21","1.157","","25.814","25.814","14","801.295","6","54.444","49.592","47.174","10.5","0"
"Kaleb Keck","32","32","19","206 JR2","23","23","1.816","","27.630","27.63","14","803.111","7","54.498","49.543","47.067","10.5","0"
"Hendrik Webster","33","33","97","206 JR2","35","35","0.246","","27.876","27.876","14","803.357","12","54.763","49.303","47.053","10.5","0"
"Madisen Persinger","34","34","44","206 JR2","37","37","1.187","","29.063","29.063","14","804.544","10","55.145","48.962","46.983","10.5","0"
"James Jeffries","35","35","5","206 JR2","26","26","2.495","","31.558","31.558","14","807.039","5","55.018","49.075","46.838","10.5","0"
"Selena Simpson","36","36","419","206 JR2","31","31","5.045","","36.603","36.603","14","812.084","7","54.485","49.555","46.547","10.5","0"
"Max Sonnet","37","37","433","206 JR2","36","36","","","DNF","1 Lap","13","756.772","7","54.354","49.674","46.381","9.75","0"
"Max Spilger","38","38","11","206 JR2","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
