"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485228","03 206 JR2","1073747496","Heat 5","Race","2022-11-13 17:30:00 UTC","2022-11-13 17:47:53 UTC","PROVISIONAL","18","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trestin Moore","1","1","822","206 JR2","3","3","","","","0","18","1009.559","15","53.854","50.136","48.14","13.5","0"
"Kane Pexa","2","2","55","206 JR2","1","1","1.098","","1.098","1.098","18","1010.657","17","53.802","50.184","48.088","13.5","0"
"Jonathon Bischof","3","3","16","206 JR2","4","4","0.632","","1.730","1.73","18","1011.289","15","53.912","50.082","48.057","13.5","0"
"Kaleb Keck","4","4","19","206 JR2","24","24","0.113","","1.843","1.843","18","1011.402","14","53.906","50.087","48.052","13.5","0"
"William Wallis","5","5","452","206 JR2","7","7","0.447","","2.290","2.29","18","1011.849","14","53.85","50.139","48.031","13.5","0"
"Chase Reynolds","6","6","68","206 JR2","13","13","0.132","","2.422","2.422","18","1011.981","8","53.831","50.157","48.025","13.5","0"
"Cooper Perez","7","7","18","206 JR2","2","2","0.306","","2.728","2.728","18","1012.287","12","53.82","50.167","48.01","13.5","0"
"David Weaks","8","8","418","206 JR2","10","10","7.731","","10.459","10.459","18","1020.018","7","53.993","50.006","47.646","13.5","0"
"Kaylee Countryman","9","9","90","206 JR2","16","16","0.135","","10.594","10.594","18","1020.153","18","54.103","49.905","47.64","13.5","0"
"Charlotte Traynor","10","10","499","206 JR2","22","22","0.562","","11.156","11.156","18","1020.715","15","54.152","49.86","47.614","13.5","0"
"Max Spilger","11","11","11","206 JR2","21","21","1.593","","12.749","12.749","18","1022.308","6","54.342","49.685","47.539","13.5","0"
"Summer Haley","12","12","9","206 JR2","23","23","0.228","","12.977","12.977","18","1022.536","14","54.34","49.687","47.529","13.5","0"
"Gavin McCune","13","13","37","206 JR2","30","30","2.134","","15.111","15.111","18","1024.67","10","54.237","49.782","47.43","13.5","0"
"Andrew Hitchcock","14","14","427","206 JR2","5","5","0.028","","15.139","15.139","18","1024.698","16","54.368","49.662","47.429","13.5","0"
"John Schwyn","15","15","25","206 JR2","12","12","2.181","","17.320","17.32","18","1026.879","13","54.398","49.634","47.328","13.5","0"
"Jeremy Heath","16","16","525","206 JR2","19","19","1.560","","18.880","18.88","18","1028.439","10","54.378","49.652","47.256","13.5","0"
"Ben Corkery","17","17","116","206 JR2","9","9","1.551","","20.431","20.431","18","1029.99","7","54.499","49.542","47.185","13.5","0"
"Reagan Kerr","18","18","96","206 JR2","15","15","1.278","","21.709","21.709","18","1031.268","8","54.612","49.44","47.126","13.5","0"
"Shane Ready","19","19","24","206 JR2","17","17","0.233","","21.942","21.942","18","1031.501","12","54.668","49.389","47.116","13.5","0"
"Michael Jeffries","20","20","33","206 JR2","27","27","0.209","","22.151","22.151","18","1031.71","16","54.59","49.46","47.106","13.5","0"
"Noah Jones","21","21","508","206 JR2","20","20","1.968","","24.119","24.119","18","1033.678","10","54.62","49.432","47.017","13.5","0"
"Oliver Gaffer","22","22","160","206 JR2","35","35","3.122","","27.241","27.241","18","1036.8","8","54.511","49.531","46.875","13.5","0"
"Madison Hanson","23","23","167","206 JR2","6","6","0.126","","27.367","27.367","18","1036.926","15","54.695","49.365","46.869","13.5","0"
"Jacob Longenecker","24","24","3","206 JR2","14","14","1.658","","29.025","29.025","18","1038.584","15","54.737","49.327","46.794","13.5","0"
"James Jeffries","25","25","5","206 JR2","29","29","2.770","","31.795","31.795","18","1041.354","9","54.745","49.32","46.67","13.5","0"
"Cameron Simpson","26","26","459","206 JR2","18","18","0.429","","32.224","32.224","18","1041.783","17","54.69","49.369","46.651","13.5","0"
"Sophie Saucier","27","27","17","206 JR2","25","25","0.336","","32.560","32.56","18","1042.119","17","54.426","49.609","46.636","13.5","0"
"Selena Simpson","28","28","419","206 JR2","32","32","3.941","","36.501","36.501","18","1046.06","9","55.233","48.884","46.46","13.5","0"
"Nate Spitz","29","29","441","206 JR2","28","28","2 Laps","","2 Laps","2 Laps","16","953.213","5","55.371","48.762","45.32","12.0","0"
"Hendrik Webster","30","30","97","206 JR2","33","33","0.422","","2 Laps","2 Laps","16","953.635","9","56.083","48.143","45.3","12.0","0"
"Madisen Persinger","31","31","44","206 JR2","34","34","0.518","","2 Laps","2 Laps","16","954.153","9","55.981","48.231","45.276","12.0","0"
"Cassie Gabel","32","32","62","206 JR2","26","26","2 Laps","","4 Laps","4 Laps","14","841.327","14","55.298","48.826","44.929","10.5","0"
"Xander Malatesta","33","33","420","206 JR2","11","11","12 Laps","","16 Laps","16 Laps","2","162.417","2","59.391","45.461","33.248","1.5","0"
"Kase McKinney","34","34","71","206 JR2","8","8","1 Lap","","17 Laps","17 Laps","1","126.076","1","96.304","28.036","21.416","0.75","0"
"Chad Weaks","35","35","444","206 JR2","0","","1 Lap","","18 Laps","18 Laps","0","30.946","0","0.0","0.0","0.0","0.0","0"
"Carter Knight","36","36","22","206 JR2","0","","0.550","","18 Laps","18 Laps","0","31.496","0","0.0","0.0","0.0","0.0","0"
"Seamus McKendree","37","37","411","206 JR2","0","","0.225","","18 Laps","18 Laps","0","31.721","0","0.0","0.0","0.0","0.0","0"
"Max Sonnet","38","38","433","206 JR2","31","31","","","DQ","15 Laps","3","226.613","3","55.494","48.654","35.744","2.25","0"
