"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485226","06 Grand Masters","1073747457","Warm-up","Practice","2022-11-12 16:30:00 UTC","2022-11-12 16:43:05 UTC","PROVISIONAL","5","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Allan Rodrigue","1","1","63","206 GrandMasters","2","2","","","","0","5","296.011","5","57.207","47.197","45.606","3.75","0"
"Kirk Robertson","2","2","71","206 GrandMasters","3","3","0.205","","0.205","2.9","5","298.911","4","57.412","47.028","45.164","3.75","0"
"Steven Jasinski","3","3","9","206 GrandMasters","6","6","0.035","","0.240","5.129","5","301.14","5","57.447","47.0","44.83","3.75","0"
"Michael Hautala","4","4","300","206 GrandMasters","5","5","0.167","","0.407","1 Lap","4","244.569","4","57.614","46.864","44.159","3.0","0"
"Bill Scheets","5","5","85","206 GrandMasters","7","7","0.019","","0.426","7.812","5","303.823","4","57.633","46.848","44.434","3.75","0"
" John Rice","6","6","5","206 GrandMasters","4","4","0.027","","0.453","5.975","5","301.986","5","57.66","46.826","44.704","3.75","0"
"Rich Bowen","7","1","86","","9","1","0.034","","0.487","0","5","304.043","5","57.694","46.799","44.402","3.75","0"
"Bernie Lacotta","8","7","47","206 GrandMasters","8","8","0.286","","0.773","2 Laps","3","187.635","3","57.98","46.568","43.169","2.25","0"
"Alex Williams","9","8","27","206 GrandMasters","1","1","0.211","","0.984","6.42","5","302.431","5","58.191","46.399","44.638","3.75","0"
"Pete Pittman","10","9","60","206 GrandMasters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
