"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485226","06 Grand Masters","1073747475","Heat 2","Race","2022-11-12 20:45:00 UTC","2022-11-12 20:59:13 UTC","PROVISIONAL","12","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bill Scheets","1","1","85","206 GrandMasters","1","1","","","","0","12","706.703","8","56.691","47.627","45.847","9.0","0"
" John Rice","2","2","5","206 GrandMasters","3","3","0.339","","0.339","0.339","12","707.042","2","56.635","47.674","45.825","9.0","0"
"Steven Jasinski","3","3","9","206 GrandMasters","5","5","0.534","","0.873","0.873","12","707.576","6","56.376","47.893","45.79","9.0","0"
"Allan Rodrigue","4","4","63","206 GrandMasters","2","2","1.373","","2.246","2.246","12","708.949","6","56.362","47.905","45.701","9.0","0"
"Michael Hautala","5","5","300","206 GrandMasters","7","7","10.424","","12.670","12.67","12","719.373","6","56.253","47.997","45.039","9.0","0"
"Rich Bowen","6","6","86","206 GrandMasters","8","8","0.333","","13.003","13.003","12","719.706","5","57.371","47.062","45.018","9.0","0"
"Bernie Lacotta","7","7","47","206 GrandMasters","9","9","0.414","","13.417","13.417","12","720.12","7","57.529","46.933","44.993","9.0","0"
"Kirk Robertson","8","8","71","206 GrandMasters","6","6","28.320","","41.737","41.737","12","748.44","10","57.225","47.182","43.29","9.0","0"
"Alex Williams","9","9","27","206 GrandMasters","4","4","","","DNF","11 Laps","1","82.454","1","60.658","44.512","32.746","0.75","0"
"Pete Pittman","10","10","60","206 GrandMasters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
