"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485227","02 206 JR1","1073747477","Heat 3","Race","2022-11-12 21:15:00 UTC","2022-11-12 21:27:05 UTC","PROVISIONAL","12","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bowen Kuykendall","1","1","415","206 JR1","1","1","","","","0","12","667.437","6","54.943","49.142","48.544","9.0","0"
"Jack Bowdish","2","2","60","206 JR1","8","8","0.649","","0.649","0.649","12","668.086","7","54.632","49.422","48.497","9.0","0"
"Braylon Underwood","3","3","199","206 JR1","3","3","0.129","","0.778","0.778","12","668.215","7","54.746","49.319","48.487","9.0","0"
"Kayden Williams","4","4","18k","206 JR1","9","9","0.844","","1.622","1.622","12","669.059","5","54.794","49.275","48.426","9.0","0"
"Miles Boertje","5","5","218","206 JR1","7","7","0.180","","1.802","1.802","12","669.239","6","54.696","49.364","48.413","9.0","0"
"Zoquan Holbrook","6","6","299","206 JR1","5","5","0.165","","1.967","1.967","12","669.404","6","54.989","49.101","48.401","9.0","0"
"Reese Hussey","7","7","11","206 JR1","6","6","0.275","","2.242","2.242","12","669.679","5","54.711","49.35","48.381","9.0","0"
"Trevor Clinton","8","8","61","206 JR1","4","4","0.294","","2.536","2.536","12","669.973","7","54.998","49.093","48.36","9.0","0"
"Matthew reinoehl","9","9","277","206 JR1","11","11","4.560","","7.096","7.096","12","674.533","3","55.168","48.941","48.033","9.0","0"
"Ryan Queen","10","10","711","206 JR1","2","2","0.399","","7.495","7.495","12","674.932","5","55.008","49.084","48.005","9.0","0"
"Mason Duchesne","11","11","105","206 JR1","14","14","0.350","","7.845","7.845","12","675.282","11","55.183","48.928","47.98","9.0","0"
"Elijah Jones","12","12","180","206 JR1","16","16","0.201","","8.046","8.046","12","675.483","11","55.206","48.908","47.966","9.0","0"
"Kevin Ruth","13","13","38","206 JR1","13","13","0.143","","8.189","8.189","12","675.626","3","55.083","49.017","47.956","9.0","0"
"Lewis Dilley","14","14","17","206 JR1","17","17","0.079","","8.268","8.268","12","675.705","11","55.118","48.986","47.95","9.0","0"
"Wade Boertje","15","15","222","206 JR1","20","20","0.107","","8.375","8.375","12","675.812","4","54.86","49.216","47.942","9.0","0"
"Stephen Searock","16","16","22","206 JR1","12","12","0.166","","8.541","8.541","12","675.978","9","55.268","48.853","47.931","9.0","0"
"Mika Block","17","17","182","206 JR1","15","15","0.310","","8.851","8.851","12","676.288","11","55.241","48.877","47.909","9.0","0"
"Devin Bidegain","18","18","27","206 JR1","24","24","0.095","","8.946","8.946","12","676.383","6","54.953","49.133","47.902","9.0","0"
"Bristol Borneman","19","19","265","206 JR1","19","19","0.188","","9.134","9.134","12","676.571","5","55.061","49.037","47.889","9.0","0"
"Jensen Mechelke","20","20","55","206 JR1","23","23","0.288","","9.422","9.422","12","676.859","4","55.218","48.897","47.868","9.0","0"
"Gage Grant","21","21","15","206 JR1","10","10","12.674","","22.096","22.096","12","689.533","9","55.282","48.84","46.988","9.0","0"
"Liam McKinney","22","22","117","206 JR1","22","22","1.021","","23.117","23.117","12","690.554","6","56.193","48.049","46.919","9.0","0"
"Byron Borneman","23","23","256","206 JR1","29","29","0.336","","23.453","23.453","12","690.89","7","56.207","48.037","46.896","9.0","0"
"Colt Schlotthauer","24","24","45","206 JR1","18","18","0.557","","24.010","24.01","12","691.447","4","56.536","47.757","46.858","9.0","0"
"Lucas Tarango","25","25","7","206 JR1","28","28","0.098","","24.108","24.108","12","691.545","8","56.05","48.171","46.852","9.0","0"
"Trent Kimbrell","26","26","56","206 JR1","26","26","0.265","","24.373","24.373","12","691.81","8","56.113","48.117","46.834","9.0","0"
"Theodore Gaffer","27","27","3","206 JR1","21","21","2.554","","26.927","26.927","12","694.364","6","56.684","47.632","46.661","9.0","0"
"Truman Wiley","28","28","239","206 JR1","25","25","8.885","","35.812","35.812","12","703.249","9","56.199","48.044","46.072","9.0","0"
"Harley Hautala","29","29","202","206 JR1","27","27","3.967","","39.779","39.779","12","707.216","6","57.306","47.115","45.813","9.0","0"
"Conner Lypka","30","30","4","206 JR1","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyson Underwood","31","31","9","206 JR1","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keaton Wiegers","32","32","51","206 JR1","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Axel Bowdish","33","33","66","206 JR1","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
