"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485230","05 206 Masters","1073747492","Warm-up Day 2","Practice","2022-11-13 16:24:00 UTC","2022-11-13 16:35:51 UTC","PROVISIONAL","6","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Slinden","1","1","11","206 Masters","10","10","","","","0","6","347.61","4","55.865","48.331","46.604","4.5","0"
"Lukas Dziemidok","2","2","21","206 Masters","1","1","0.029","","0.029","0 Laps","6","341.775","6","55.894","48.306","47.4","4.5","0"
"Jesse Gwin","3","3","323","206 Masters","11","11","0.268","","0.297","0.536","6","348.146","4","56.162","48.075","46.532","4.5","0"
"Jared Simms","4","4","333","206 Masters","6","6","0.220","","0.517","0 Laps","6","346.524","3","56.382","47.888","46.75","4.5","0"
"Gary Hall","5","5","76","206 Masters","5","5","0.002","","0.519","0 Laps","6","346.92","6","56.384","47.886","46.697","4.5","0"
"Michael Yazembiak","6","6","363","206 Masters","2","2","0.013","","0.532","0 Laps","6","341.618","5","56.397","47.875","47.421","4.5","0"
"Rich Alten","7","7","67c","206 Masters","8","8","0.064","","0.596","0.697","6","348.307","4","56.461","47.821","46.511","4.5","0"
"Tyler Redman","8","8","321","206 Masters","3","3","0.009","","0.605","0 Laps","6","346.744","6","56.47","47.813","46.72","4.5","0"
"Jose C Silva","9","9","46","206 Masters","7","7","0.004","","0.609","0 Laps","6","347.359","5","56.474","47.81","46.638","4.5","0"
"Travis McGill","10","10","36","206 Masters","9","9","0.195","","0.804","1.426","6","349.036","4","56.669","47.645","46.414","4.5","0"
"Thierry Bousquet","11","11","28","206 Masters","14","14","0.237","","1.041","1 Lap","5","299.973","5","56.906","47.447","45.004","3.75","0"
"Rich Cordova","12","12","75","206 Masters","13","13","0.033","","1.074","1 Lap","5","299.852","5","56.939","47.419","45.022","3.75","0"
"Chris Worley","13","13","5","206 Masters","12","12","0.252","","1.326","7.09","6","354.7","6","57.191","47.21","45.672","4.5","0"
"Steve Bates","14","14","18","206 Masters","15","15","0.264","","1.590","1 Lap","5","303.322","5","57.455","46.993","44.507","3.75","0"
"Paul Lemaire","15","15","7","206 Masters","16","16","0.073","","1.663","1 Lap","5","303.703","5","57.528","46.934","44.451","3.75","0"
"Matthew Hautala","16","16","306","206 Masters","4","4","0.719","","2.382","3 Laps","3","181.698","3","58.247","46.354","44.579","2.25","0"
"Tyler Krug","17","17","328","206 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
