"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485231","04 206 SR","1073747432","Practice","Practice","2022-11-11 18:54:00 UTC","2022-11-11 20:37:16 UTC","PROVISIONAL","6","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Godbehere","1","1","6","206 SR","12","12","","","","0","5","322.79","4","54.704","49.357","41.823","3.75","0"
"Bryce Dickman","2","2","630","206 SR","22","22","0.183","","0.183","6.515","5","329.305","3","54.887","49.192","40.995","3.75","0"
"David Vasquez","3","3","52","206 SR","11","11","0.024","","0.207","0.285","5","323.075","3","54.911","49.17","41.786","3.75","0"
"Toby Longenecker","4","4","8","206 SR","13","13","0.056","","0.263","4.279","5","327.069","5","54.967","49.12","41.276","3.75","0"
"Riley Miller","5","5","8","206 SR","17","17","0.024","","0.287","4.733","5","327.523","5","54.991","49.099","41.218","3.75","0"
"Parker Delong","6","6","1","206 SR","9","9","0.064","","0.351","1.834","5","324.624","4","55.055","49.042","41.587","3.75","0"
"Joey Andrews","7","7","17","206 SR","5","5","0.184","","0.535","0.966","5","323.756","4","55.239","48.879","41.698","3.75","0"
"Seth Willits","8","8","14","206 SR","24","24","0.027","","0.562","9.197","5","331.987","5","55.266","48.855","40.664","3.75","0"
"Giovanni Medina","9","9","21","206 SR","19","19","0.004","","0.566","5.469","5","328.259","5","55.27","48.851","41.126","3.75","0"
"Jonathan Endrizzi","10","10","44","206 SR","20","20","0.006","","0.572","5.776","5","328.566","5","55.276","48.846","41.088","3.75","0"
"Raphael Krausse","11","11","34","206 SR","6","6","0.021","","0.593","0.596","5","323.386","3","55.297","48.827","41.746","3.75","0"
"Jakob Elkins","12","12","519","206 SR","2","2","0.022","","0.615","14.697","6","337.487","3","55.319","48.808","48.002","4.5","0"
"Derek Esquibel","13","13","58","206 SR","21","21","0.008","","0.623","6.406","5","329.196","2","55.327","48.801","41.009","3.75","0"
"Zach Rivera","14","14","608","206 SR","10","10","0.038","","0.661","5.016","5","327.806","5","55.365","48.767","41.183","3.75","0"
"Zack Wardle","15","15","569","206 SR","1","1","0.088","","0.749","14.571","6","337.361","3","55.453","48.69","48.02","4.5","0"
"Santiago Hermida","16","16","71","206 SR","23","23","0.061","","0.810","9.589","5","332.379","5","55.514","48.636","40.616","3.75","0"
"Connor Fasching","17","17","11","206 SR","15","15","0.050","","0.860","6.926","5","329.716","1","55.564","48.593","40.944","3.75","0"
"Nathan Heath","18","18","47","206 SR","18","18","0.023","","0.883","6.722","5","329.512","3","55.587","48.573","40.97","3.75","0"
"Albert Yeh","19","19","10","206 SR","25","25","0.024","","0.907","9.892","5","332.682","5","55.611","48.552","40.579","3.75","0"
"Matthew Ruth","20","20","39","206 SR","7","7","0.035","","0.942","3.08","5","325.87","3","55.646","48.521","41.428","3.75","0"
"Tyler Vance","21","21","985","206 SR","4","4","0.049","","0.991","21.533","6","344.323","6","55.695","48.478","47.049","4.5","0"
"Evan Dale","22","22","35","206 SR","16","16","0.066","","1.057","7.099","5","329.889","1","55.761","48.421","40.923","3.75","0"
"Sean Dale","23","23","37","206 SR","14","14","0.069","","1.126","7.241","5","330.031","1","55.83","48.361","40.905","3.75","0"
"Nathan Sewolt","24","24","686","206 SR","27","27","0.079","","1.205","13.784","5","336.574","2","55.909","48.293","40.11","3.75","0"
"Simon Hansen","25","25","20","206 SR","8","8","0.318","","1.523","6.368","5","329.158","5","56.227","48.02","41.014","3.75","0"
"Steven Montover","26","26","543","206 SR","3","3","0.403","","1.926","26.565","6","349.355","5","56.63","47.678","46.371","4.5","0"
"William Fisher","27","27","3","206 SR","26","26","0.206","","2.132","16.094","5","338.884","5","56.836","47.505","39.837","3.75","0"
"Alyssa McEwen","28","28","514","206 SR","28","","0.651","","2.783","42.814","5","365.604","5","57.487","46.967","36.925","3.75","0"
