"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485226","06 Grand Masters","1073747469","Heat 1","Race","2022-11-12 18:50:00 UTC","2022-11-12 19:02:33 UTC","PROVISIONAL","10","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Hautala","1","1","300","206 GrandMasters","2","2","","","","0","10","582.722","9","56.47","47.813","46.334","7.5","0"
"Allan Rodrigue","2","2","63","206 GrandMasters","1","1","2.212","","2.212","2.212","10","584.934","5","56.743","47.583","46.159","7.5","0"
"Bill Scheets","3","3","85","206 GrandMasters","3","3","0.487","","2.699","2.699","10","585.421","9","56.368","47.9","46.121","7.5","0"
" John Rice","4","4","5","206 GrandMasters","8","8","0.229","","2.928","2.928","10","585.65","3","56.451","47.829","46.103","7.5","0"
"Steven Jasinski","5","5","9","206 GrandMasters","6","6","0.527","","3.455","3.455","10","586.177","9","56.247","48.003","46.061","7.5","0"
"Alex Williams","6","6","27","206 GrandMasters","4","4","1.657","","5.112","5.112","10","587.834","10","56.733","47.591","45.931","7.5","0"
"Kirk Robertson","7","7","71","206 GrandMasters","7","7","2.151","","7.263","7.263","10","589.985","6","57.005","47.364","45.764","7.5","0"
"Rich Bowen","8","8","86","206 GrandMasters","5","5","0.343","","7.606","7.606","10","590.328","3","56.888","47.462","45.737","7.5","0"
"Bernie Lacotta","9","9","47","206 GrandMasters","9","9","4.516","","12.122","12.122","10","594.844","9","57.582","46.89","45.39","7.5","0"
"Pete Pittman","10","10","60","206 GrandMasters","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
