"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485231","04 206 SR","1073747467","Heat 1","Race","2022-11-12 18:30:00 UTC","2022-11-12 18:40:49 UTC","PROVISIONAL","10","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Godbehere","1","1","6","206 SR","2","2","","","","0","10","564.994","7","54.346","49.682","47.788","7.5","0"
"David Vasquez","2","2","52","206 SR","1","1","0.781","","0.781","0.781","10","565.775","9","54.469","49.569","47.722","7.5","0"
"Bryce Dickman","3","3","630","206 SR","3","3","0.117","","0.898","0.898","10","565.892","9","54.431","49.604","47.712","7.5","0"
"Toby Longenecker","4","4","8","206 SR","12","12","2.647","","3.545","3.545","10","568.539","7","54.476","49.563","47.49","7.5","0"
"Micah Hendricks","5","5","373","206 SR","7","7","0.132","","3.677","3.677","10","568.671","5","54.6","49.451","47.479","7.5","0"
"Giovanni Medina","6","6","21","206 SR","6","6","1.683","","5.360","5.36","10","570.354","9","54.706","49.355","47.339","7.5","0"
"Zach Rivera","7","7","608","206 SR","9","9","1.307","","6.667","6.667","10","571.661","6","54.436","49.6","47.231","7.5","0"
"Jonathan Endrizzi","8","8","44","206 SR","4","4","0.427","","7.094","7.094","10","572.088","5","54.733","49.33","47.196","7.5","0"
"Derek Esquibel","9","9","58","206 SR","11","11","1.137","","8.231","8.231","10","573.225","5","54.574","49.474","47.102","7.5","0"
"Riley Miller","10","10","18","206 SR","8","8","0.152","","8.383","8.383","10","573.377","5","54.959","49.128","47.089","7.5","0"
"Simon Hansen","11","11","20","206 SR","16","16","0.121","","8.504","8.504","10","573.498","8","54.736","49.328","47.08","7.5","0"
"Parker Delong","12","12","1","206 SR","5","5","0.247","","8.751","8.751","10","573.745","5","54.555","49.491","47.059","7.5","0"
"Evan Dale","13","13","35","206 SR","18","18","0.210","","8.961","8.961","10","573.955","5","54.882","49.196","47.042","7.5","0"
"Nathan Sewolt","14","14","686","206 SR","20","20","1.016","","9.977","9.977","10","574.971","7","55.032","49.062","46.959","7.5","0"
"Landon Bily","15","15","77","206 SR","14","14","0.338","","10.315","10.315","10","575.309","6","54.753","49.312","46.931","7.5","0"
"Jakob Elkins","16","16","519","206 SR","22","22","0.213","","10.528","10.528","10","575.522","7","54.815","49.257","46.914","7.5","0"
"Seth Willits","17","17","14","206 SR","19","19","1.870","","12.398","12.398","10","577.392","4","55.065","49.033","46.762","7.5","0"
"Santiago Hermida","18","18","71","206 SR","25","25","0.277","","12.675","12.675","10","577.669","6","54.923","49.16","46.74","7.5","0"
"Albert Yeh","19","19","10","206 SR","27","27","0.478","","13.153","13.153","10","578.147","6","55.139","48.967","46.701","7.5","0"
"Connor Fasching","20","20","11","206 SR","13","13","0.174","","13.327","13.327","10","578.321","6","54.783","49.285","46.687","7.5","0"
"Tyler Vance","21","21","985","206 SR","21","21","0.961","","14.288","14.288","10","579.282","8","55.002","49.089","46.609","7.5","0"
"Joey Andrews","22","22","17","206 SR","32","32","0.592","","14.880","14.88","10","579.874","7","54.953","49.133","46.562","7.5","0"
"Raphael Krausse","23","23","34","206 SR","15","15","0.119","","14.999","14.999","10","579.993","6","54.843","49.231","46.552","7.5","0"
"William Fisher","24","24","3","206 SR","28","28","1.209","","16.208","16.208","10","581.202","8","55.348","48.782","46.455","7.5","0"
"Matthew Ruth","25","25","39","206 SR","23","23","1.425","","17.633","17.633","10","582.627","6","55.297","48.827","46.342","7.5","0"
"Sean Dale","26","26","37","206 SR","10","10","0.938","","18.571","18.571","10","583.565","5","55.115","48.988","46.267","7.5","0"
"Nathan Heath","27","27","47","206 SR","17","17","0.440","","19.011","19.011","10","584.005","8","55.224","48.892","46.232","7.5","0"
"Benjamin Barbir","28","28","7","206 SR","31","31","5.393","","24.404","24.404","10","589.398","5","55.638","48.528","45.809","7.5","0"
"Zack Wardle","29","29","569","206 SR","24","24","2.530","","26.934","26.934","10","591.928","4","55.27","48.851","45.614","7.5","0"
"Alyssa McEwen","30","30","514","206 SR","29","29","0.565","","27.499","27.499","10","592.493","9","56.282","47.973","45.57","7.5","0"
"Steven Montover","31","31","543","206 SR","26","26","6.005","","33.504","33.504","10","598.498","5","56.198","48.044","45.113","7.5","0"
"Charles Jeffries","32","32","42","206 SR","30","30","6 Laps","","6 Laps","6 Laps","4","260.893","4","56.723","47.6","41.396","3.0","0"
"Clara Hill","33","33","140","206 SR","0","","4 Laps","","10 Laps","10 Laps","0","18.824","0","0.0","0.0","0.0","0.0","0"
"Paul Zheng","34","34","942","206 SR","0","","1.417","","10 Laps","10 Laps","0","20.241","0","0.0","0.0","0.0","0.0","0"
