"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485230","05 206 Masters","1073747431","Practice","Practice","2022-11-11 18:55:00 UTC","2022-11-11 20:44:58 UTC","PROVISIONAL","6","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Slinden","1","1","11","206 Masters","9","9","","","","0","6","352.387","6","55.838","48.354","45.972","4.5","0"
"Michael Yazembiak","2","2","363","206 Masters","7","7","0.415","","0.415","0.321","6","352.708","4","56.253","47.997","45.93","4.5","0"
"Jesse Gwin","3","3","323","206 Masters","3","3","0.111","","0.526","0 Laps","6","351.576","6","56.364","47.903","46.078","4.5","0"
"Gary Hall","4","4","76","206 Masters","10","10","0.056","","0.582","8.045","6","360.432","3","56.42","47.855","44.946","4.5","0"
"Travis McGill","5","5","36","206 Masters","11","11","0.037","","0.619","6.671","6","359.058","4","56.457","47.824","45.118","4.5","0"
"chris worley","6","6","5","206 Masters","1","1","0.004","","0.623","0 Laps","6","351.868","6","56.461","47.821","46.04","4.5","0"
"Paul Lemaire","7","7","7","206 Masters","13","13","0.108","","0.731","8.908","6","361.295","5","56.569","47.729","44.839","4.5","0"
"Tyler Redman","8","8","321","206 Masters","8","8","0.060","","0.791","3.384","6","355.771","6","56.629","47.679","45.535","4.5","0"
"Rich Alten","9","9","67c","206 Masters","2","2","0.006","","0.797","0.584","6","352.971","4","56.635","47.674","45.896","4.5","0"
"Jose C Silva","10","10","46","206 Masters","6","6","0.027","","0.824","0.999","6","353.386","6","56.662","47.651","45.842","4.5","0"
"Rich Cordova","11","11","75","206 Masters","12","12","0.070","","0.894","10.041","6","362.428","6","56.732","47.592","44.699","4.5","0"
"Jared Simms","12","12","333","206 Masters","4","4","0.296","","1.190","4 Laps","2","125.323","2","57.028","47.345","43.089","1.5","0"
"Steve Bates","13","13","18","206 Masters","5","5","0.290","","1.480","8.761","6","361.148","3","57.318","47.106","44.857","4.5","0"
"Matthew Hautala","14","14","306","206 Masters","14","14","0.410","","1.890","28.382","6","380.769","6","57.728","46.771","42.545","4.5","0"
