"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485230","05 206 Masters","1073747449","Practice 4","Practice","2022-11-11 21:41:00 UTC","2022-11-11 23:24:08 UTC","PROVISIONAL","9","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesse Gwin","1","1","323","206 Masters","2","2","","","","0","9","507.449","4","55.937","48.269","47.887","6.75","0"
"Lukas Dziemidok","2","2","21","206 Masters","4","4","0.032","","0.032","0 Laps","9","507.045","6","55.969","48.241","47.925","6.75","0"
"Jared Simms","3","3","333","206 Masters","1","1","0.262","","0.294","1.186","9","508.635","7","56.231","48.016","47.775","6.75","0"
"Tyler Redman","4","4","321","206 Masters","6","6","0.008","","0.302","3.142","9","510.591","5","56.239","48.009","47.592","6.75","0"
"Chris Worley","5","5","5","206 Masters","7","7","0.173","","0.475","10.452","9","517.901","2","56.412","47.862","46.92","6.75","0"
"Jose C Silva","6","6","46","206 Masters","3","3","0.024","","0.499","3.244","9","510.693","9","56.436","47.842","47.582","6.75","0"
"Travis McGill","7","7","36","206 Masters","5","5","0.086","","0.585","5 Laps","4","255.374","2","56.522","47.769","42.291","3.0","0"
"Gary Hall","8","8","76","206 Masters","9","9","0.009","","0.594","9.032","9","516.481","8","56.531","47.761","47.049","6.75","0"
"Michael Yazembiak","9","9","363","206 Masters","8","8","0.061","","0.655","1 Lap","8","457.877","4","56.592","47.71","47.174","6.0","0"
"Alex Williams","10","1","27","206 GrandMasters","11","2","0.221","","0.876","0","9","526.047","9","56.813","47.524","46.194","6.75","0"
"Thierry Bousquet","11","10","28","206 Masters","12","10","0.155","","1.031","25.035","9","532.484","8","56.968","47.395","45.635","6.75","0"
"Steve Bates","12","11","18","206 Masters","14","12","0.016","","1.047","19.123","9","526.572","7","56.984","47.382","46.148","6.75","0"
" John Rice","13","2","5","206 GrandMasters","10","1","0.075","","1.122","1.008","9","527.055","9","57.059","47.319","46.105","6.75","0"
"Rich Cordova","14","12","75","206 Masters","13","11","0.067","","1.189","18.061","9","525.51","6","57.126","47.264","46.241","6.75","0"
"Paul Lemaire","15","13","7","206 Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Slinden","16","14","11","206 Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bernie Lacotta","17","3","47","206 GrandMasters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Pittman","18","4","60","206 GrandMasters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Allan Rodrigue","19","5","63","206 GrandMasters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Alten","20","15","67c","206 Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirk Robertson","21","6","71","206 GrandMasters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Scheets","22","7","85","206 GrandMasters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Jasinski","23","8","247","206 GrandMasters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Hautala","24","9","300","206 GrandMasters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Hautala","25","16","306","206 Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Krug","26","17","328","206 Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
