"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485228","03 206 JR2","1073747472","Heat 2","Race","2022-11-12 20:00:00 UTC","2022-11-12 20:15:51 UTC","PROVISIONAL","12","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trestin Moore","1","1","822","206 JR2","2","2","","","","0","12","673.502","11","53.674","50.304","48.107","9.0","0"
"Jonathon Bischof","2","2","16","206 JR2","9","9","0.667","","0.667","0.667","12","674.169","7","53.641","50.335","48.059","9.0","0"
"Andrew Hitchcock","3","3","427","206 JR2","4","4","0.256","","0.923","0.923","12","674.425","7","53.834","50.154","48.041","9.0","0"
"Jacob Longenecker","4","4","3","206 JR2","5","5","0.138","","1.061","1.061","12","674.563","10","53.727","50.254","48.031","9.0","0"
"Kane Pexa","5","5","55","206 JR2","3","3","2.479","","3.540","3.54","12","677.042","8","53.668","50.309","47.855","9.0","0"
"Madison Hanson","6","6","167","206 JR2","8","8","0.279","","3.819","3.819","12","677.321","5","53.918","50.076","47.836","9.0","0"
"Cooper Perez","7","7","18","206 JR2","7","7","0.013","","3.832","3.832","12","677.334","9","53.62","50.354","47.835","9.0","0"
"Xander Malatesta","8","8","420","206 JR2","6","6","0.123","","3.955","3.955","12","677.457","5","54.044","49.959","47.826","9.0","0"
"David Weaks","9","9","418","206 JR2","13","13","4.989","","8.944","8.944","12","682.446","10","54.039","49.964","47.476","9.0","0"
"Ben Corkery","10","10","116","206 JR2","15","15","0.092","","9.036","9.036","12","682.538","6","54.134","49.876","47.47","9.0","0"
"Reagan Kerr","11","11","96","206 JR2","17","17","0.238","","9.274","9.274","12","682.776","8","54.15","49.861","47.453","9.0","0"
"Shane Ready","12","12","24","206 JR2","16","16","0.442","","9.716","9.716","12","683.218","6","54.165","49.848","47.423","9.0","0"
"Chase Reynolds","13","13","68","206 JR2","28","28","1.731","","11.447","11.447","12","684.949","11","53.987","50.012","47.303","9.0","0"
"Kase McKinney","14","14","71","206 JR2","12","12","0.341","","11.788","11.788","12","685.29","9","54.037","49.966","47.279","9.0","0"
"John Schwyn","15","15","25","206 JR2","10","10","3.470","","15.258","15.258","12","688.76","2","54.759","49.307","47.041","9.0","0"
"Jeremy Heath","16","16","525","206 JR2","35","35","0.779","","16.037","16.037","12","689.539","12","54.638","49.416","46.988","9.0","0"
"Gavin McCune","17","17","37","206 JR2","36","36","3.490","","19.527","19.527","12","693.029","8","54.498","49.543","46.751","9.0","0"
"Michael Jeffries","18","18","33","206 JR2","34","34","0.153","","19.680","19.68","12","693.182","8","54.499","49.542","46.741","9.0","0"
"Cameron Simpson","19","19","459","206 JR2","11","11","0.091","","19.771","19.771","12","693.273","6","54.622","49.431","46.735","9.0","0"
"Seamus McKendree","20","20","411","206 JR2","19","19","0.083","","19.854","19.854","12","693.356","11","54.376","49.654","46.729","9.0","0"
"James Jeffries","21","21","5","206 JR2","37","37","0.218","","20.072","20.072","12","693.574","11","54.186","49.828","46.715","9.0","0"
"Max Spilger","22","22","11","206 JR2","25","25","0.133","","20.205","20.205","12","693.707","11","53.881","50.11","46.706","9.0","0"
"Charlotte Traynor","23","23","499","206 JR2","23","23","3.166","","23.371","23.371","12","696.873","7","54.371","49.659","46.493","9.0","0"
"Kaylee Countryman","24","24","90","206 JR2","32","32","0.114","","23.485","23.485","12","696.987","11","54.541","49.504","46.486","9.0","0"
"Noah Jones","25","25","508","206 JR2","33","33","0.054","","23.539","23.539","12","697.041","7","54.174","49.839","46.482","9.0","0"
"Summer Haley","26","26","9","206 JR2","22","22","1.138","","24.677","24.677","12","698.179","9","54.368","49.662","46.406","9.0","0"
"Oliver Gaffer","27","27","160","206 JR2","14","14","0.222","","24.899","24.899","12","698.401","7","54.509","49.533","46.392","9.0","0"
"Kaleb Keck","28","28","19","206 JR2","18","18","1.997","","26.896","26.896","12","700.398","7","54.311","49.714","46.259","9.0","0"
"Cassie Gabel","29","29","62","206 JR2","30","30","1.509","","28.405","28.405","12","701.907","8","54.751","49.314","46.16","9.0","0"
"Selena Simpson","30","30","419","206 JR2","26","26","2.904","","31.309","31.309","12","704.811","9","54.663","49.394","45.97","9.0","0"
"Sophie Saucier","31","31","17","206 JR2","31","31","1.034","","32.343","32.343","12","705.845","3","54.427","49.608","45.902","9.0","0"
"Nate Spitz","32","32","441","206 JR2","21","21","7.646","","39.989","39.989","12","713.491","7","54.572","49.476","45.411","9.0","0"
"Hendrik Webster","33","33","97","206 JR2","27","27","0.350","","40.339","40.339","12","713.841","12","55.22","48.895","45.388","9.0","0"
"Madisen Persinger","34","34","44","206 JR2","29","29","2.612","","42.951","42.951","12","716.453","7","55.07","49.029","45.223","9.0","0"
"Chad Weaks","35","35","444","206 JR2","20","20","","","DNF","3 Laps","9","519.775","5","54.252","49.768","46.751","6.75","0"
"William Wallis","36","36","452","206 JR2","1","1","","","DNF","10 Laps","2","132.6","2","54.321","49.705","40.724","1.5","0"
"Carter Knight","37","37","22","206 JR2","24","24","","","DNF","11 Laps","1","82.378","1","58.273","46.334","32.776","0.75","0"
"Max Sonnet","38","38","433","206 JR2","0","","","","DNF","12 Laps","0","24.895","0","0.0","0.0","0.0","0.0","0"
