"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485228","03 206 JR2","1073747490","Warm-up Day 2","Practice","2022-11-13 16:12:00 UTC","2022-11-13 16:21:07 UTC","PROVISIONAL","6","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kane Pexa","1","1","55","206 JR2","8","8","","","","0","6","333.727","5","54.274","49.748","48.543","4.5","0"
"Cooper Perez","2","2","18","206 JR2","6","6","0.092","","0.092","0 Laps","6","332.515","6","54.366","49.663","48.72","4.5","0"
"Trestin Moore","3","3","822","206 JR2","5","5","0.101","","0.193","0 Laps","6","333.526","2","54.467","49.571","48.572","4.5","0"
"William Wallis","4","4","452","206 JR2","33","33","0.027","","0.220","3 Laps","3","182.708","3","54.494","49.547","44.333","2.25","0"
"Madison Hanson","5","5","167","206 JR2","7","7","0.012","","0.232","0.521","6","334.248","3","54.506","49.536","48.467","4.5","0"
"Xander Malatesta","6","6","420","206 JR2","4","4","0.035","","0.267","0.197","6","333.924","5","54.541","49.504","48.514","4.5","0"
"Max Spilger","7","7","11","206 JR2","20","20","0.024","","0.291","8.61","6","342.337","6","54.565","49.482","47.322","4.5","0"
"Andrew Hitchcock","8","8","427","206 JR2","19","19","0.011","","0.302","8.402","6","342.129","5","54.576","49.472","47.351","4.5","0"
"Kaylee Countryman","9","9","90","206 JR2","22","22","0.038","","0.340","8.853","6","342.58","6","54.614","49.438","47.288","4.5","0"
"Kaleb Keck","10","10","19","206 JR2","30","30","0.056","","0.396","13.479","6","347.206","5","54.67","49.387","46.658","4.5","0"
"Gavin McCune","11","11","37","206 JR2","34","34","0.063","","0.459","18.726","6","352.453","5","54.733","49.33","45.964","4.5","0"
"Shane Ready","12","12","24","206 JR2","16","16","0.088","","0.547","8.098","6","341.825","6","54.821","49.251","47.393","4.5","0"
"Chase Reynolds","13","13","68","206 JR2","2","2","0.008","","0.555","18.372","6","352.099","6","54.829","49.244","46.01","4.5","0"
"Charlotte Traynor","14","14","499","206 JR2","14","14","0.009","","0.564","6.29","6","340.017","4","54.838","49.236","47.645","4.5","0"
"David Weaks","15","15","418","206 JR2","11","11","0.145","","0.709","5.566","6","339.293","5","54.983","49.106","47.746","4.5","0"
"Kase McKinney","16","16","71","206 JR2","3","3","0.084","","0.793","2 Laps","4","226.71","2","55.067","49.031","47.638","3.0","0"
"Noah Jones","17","17","508","206 JR2","21","21","0.022","","0.815","1 Lap","5","289.333","4","55.089","49.012","46.659","3.75","0"
"Sophie Saucier","18","18","17","206 JR2","18","18","0.001","","0.816","8.245","6","341.972","5","55.09","49.011","47.372","4.5","0"
"Ben Corkery","19","19","116","206 JR2","9","9","","","0.816","5.331","6","339.058","6","55.09","49.011","47.779","4.5","0"
"Seamus McKendree","20","20","411","206 JR2","12","12","0.013","","0.829","6.036","6","339.763","4","55.103","48.999","47.68","4.5","0"
"Cassie Gabel","21","21","62","206 JR2","27","27","0.105","","0.934","15.106","6","348.833","6","55.208","48.906","46.441","4.5","0"
"Carter Knight","22","22","22","206 JR2","25","25","0.038","","0.972","13.305","6","347.032","6","55.246","48.872","46.682","4.5","0"
"Oliver Gaffer","23","23","160","206 JR2","28","28","0.010","","0.982","13.107","6","346.834","6","55.256","48.863","46.708","4.5","0"
"Michael Jeffries","24","24","33","206 JR2","36","36","0.013","","0.995","1 Lap","5","312.241","5","55.269","48.852","43.236","3.75","0"
"Jeremy Heath","25","25","525","206 JR2","24","24","0.025","","1.020","13.641","6","347.368","5","55.294","48.83","46.636","4.5","0"
"Reagan Kerr","26","26","96","206 JR2","10","10","0.020","","1.040","5.855","6","339.582","4","55.314","48.812","47.706","4.5","0"
"Nate Spitz","27","27","441","206 JR2","17","17","0.084","","1.124","12.158","6","345.885","5","55.398","48.738","46.836","4.5","0"
"James Jeffries","28","28","5","206 JR2","35","35","0.011","","1.135","1 Lap","5","302.309","5","55.409","48.729","44.656","3.75","0"
"Jacob Longenecker","29","29","3","206 JR2","1","1","0.055","","1.190","3 Laps","3","169.091","3","55.464","48.68","47.903","2.25","0"
"Summer Haley","30","30","9","206 JR2","37","37","0.052","","1.242","1 Lap","5","311.503","5","55.516","48.635","43.338","3.75","0"
"John Schwyn","31","31","25","206 JR2","26","26","0.014","","1.256","4 Laps","2","124.726","2","55.53","48.622","43.295","1.5","0"
"Cameron Simpson","32","32","459","206 JR2","32","32","0.344","","1.600","1 Lap","5","316.722","5","55.874","48.323","42.624","3.75","0"
"Chad Weaks","33","33","444","206 JR2","13","13","0.120","","1.720","1 Lap","5","308.116","5","55.994","48.219","43.815","3.75","0"
"Selena Simpson","34","34","419","206 JR2","23","23","0.238","","1.958","18.27","6","351.997","2","56.232","48.015","46.023","4.5","0"
"Madisen Persinger","35","35","44","206 JR2","29","29","0.064","","2.022","1 Lap","5","301.115","5","56.296","47.961","44.833","3.75","0"
"Max Sonnet","36","36","433","206 JR2","15","15","0.748","","2.770","4 Laps","2","138.771","1","57.044","47.332","38.913","1.5","0"
"Hendrik Webster","37","37","97","206 JR2","31","31","1.140","","3.910","1 Lap","5","321.921","2","58.184","46.405","41.936","3.75","0"
"Jonathon Bischof","38","38","16","206 JR2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
