"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485230","05 206 Masters","1073747504","Heat 6","Race","2022-11-13 22:30:00 UTC","2022-11-13 22:50:16 UTC","PROVISIONAL","20","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Slinden","1","1","11","206 Masters","2","2","","","","0","20","1160.417","14","55.95","48.257","46.535","15.0","0"
"Lukas Dziemidok","2","2","21","206 Masters","1","1","0.146","","0.146","0.146","20","1160.563","15","55.95","48.257","46.529","15.0","0"
"Gary Hall","3","3","76","206 Masters","4","4","2.568","","2.714","2.714","20","1163.131","6","56.178","48.062","46.426","15.0","0"
"Jesse Gwin","4","4","323","206 Masters","8","8","0.715","","3.429","3.429","20","1163.846","14","56.198","48.044","46.398","15.0","0"
"Tyler Redman","5","5","321","206 Masters","6","6","0.386","","3.815","3.815","20","1164.232","7","56.193","48.049","46.383","15.0","0"
"Jared Simms","6","6","333","206 Masters","3","3","10.021","","13.836","13.836","20","1174.253","14","56.708","47.612","45.987","15.0","0"
"Rich Cordova","7","7","75","206 Masters","11","11","0.920","","14.756","14.756","20","1175.173","19","56.54","47.754","45.951","15.0","0"
"Chris Worley","8","8","5","206 Masters","9","9","0.246","","15.002","15.002","20","1175.419","18","56.49","47.796","45.941","15.0","0"
"Rich Alten","9","9","67c","206 Masters","10","10","0.252","","15.254","15.254","20","1175.671","19","56.521","47.77","45.931","15.0","0"
"Thierry Bousquet","10","10","28","206 Masters","12","12","0.256","","15.510","15.51","20","1175.927","18","56.6","47.703","45.921","15.0","0"
"Michael Yazembiak","11","11","363","206 Masters","5","5","8.184","","23.694","23.694","20","1184.111","14","56.697","47.622","45.604","15.0","0"
"Steve Bates","12","12","18","206 Masters","13","13","24.545","","48.239","48.239","20","1208.656","3","58.29","46.32","44.678","15.0","0"
"Jose C Silva","13","13","46","206 Masters","7","7","","","DNF","17 Laps","3","222.44","3","58.048","46.513","36.414","2.25","0"
"Matthew Hautala","14","14","306","206 Masters","0","","","","DNF","20 Laps","0","31.171","0","0.0","0.0","0.0","0.0","0"
"Paul Lemaire","15","15","7","206 Masters","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Travis McGill","16","16","36","206 Masters","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Krug","17","17","328","206 Masters","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
